information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 3,text
meta,,,,,,,,,Date,2024-04-23T15:25:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Weekly Roast,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48a859ab-2918-4fda-8d31-b76ea33789d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.9,0.0,4.32,0.0,,93.24,88.88,,,Visualizer
moment,0.45,0.97,0.0,5.36,0.0,,90.63,89.09,,,Visualizer
moment,0.674,1.17,0.0,6.08,0.0,,88.81,89.1,,,Visualizer
moment,0.854,1.47,0.0,6.59,0.0,,88.95,89.12,,,Visualizer
moment,1.079,1.61,0.0,7.02,0.0,,89.5,89.18,,,Visualizer
moment,1.349,1.56,0.0,7.34,0.0,,90.16,89.19,,,Visualizer
moment,1.484,1.52,0.0,7.52,0.0,,90.8,89.3,,,Visualizer
moment,1.709,1.51,0.0,7.68,0.0,,91.13,89.41,,,Visualizer
moment,1.979,1.55,0.0,7.78,0.0,,91.39,89.52,,,Visualizer
moment,2.114,1.5,0.0,7.87,0.0,,91.66,89.73,,,Visualizer
moment,2.339,1.54,0.0,7.9,0.0,,91.7,90.07,,,Visualizer
moment,2.519,1.56,0.0,7.95,0.0,,91.83,90.43,,,Visualizer
moment,2.744,1.57,0.0,7.97,0.0,,91.79,90.76,,,Visualizer
moment,2.97,1.6,0.0,8.03,0.0,,91.83,90.96,,,Visualizer
moment,3.15,1.61,0.0,8.0,0.0,,91.66,91.1,,,Visualizer
moment,3.374,1.67,0.0,8.0,0.0,,91.49,91.28,,,Visualizer
moment,3.599,1.78,0.0,8.01,0.0,,91.46,91.33,,,Visualizer
moment,3.824,1.9,0.0,7.99,0.0,,91.33,91.45,,,Visualizer
moment,4.004,2.11,0.0,7.97,0.0,,91.26,91.46,,,Visualizer
moment,4.229,2.38,0.0,7.95,0.0,,91.0,91.37,,,Visualizer
moment,4.409,2.73,0.0,7.91,0.0,,91.06,91.47,,,Visualizer
moment,4.634,3.16,0.0,7.82,0.0,,90.96,91.45,,,Visualizer
moment,4.814,3.72,0.0,7.54,0.0,,91.09,91.46,,,Visualizer
moment,5.038,4.43,0.0,6.89,0.0,,91.13,91.47,,,Visualizer
moment,5.309,5.07,0.0,5.9,0.0,,91.16,91.49,,,Visualizer
moment,5.444,5.15,0.0,4.93,0.0,,91.26,91.44,,,Visualizer
moment,5.669,4.96,0.0,3.97,0.0,,91.13,91.41,,,Visualizer
moment,5.894,4.59,0.0,3.25,0.0,,91.09,91.42,,,Visualizer
moment,6.074,4.35,0.0,2.55,0.0,,90.86,91.45,,,Visualizer
moment,6.299,3.98,0.0,1.99,0.0,,90.83,91.48,,,Visualizer
moment,6.479,3.65,0.0,1.55,0.0,,90.73,91.48,,,Visualizer
moment,6.703,3.4,0.2,1.2,0.2,,90.7,91.44,,,Visualizer
moment,6.929,3.19,0.6,0.94,0.59,,90.73,91.42,,,Visualizer
moment,7.108,3.02,0.8,0.73,0.79,,90.7,91.47,,,Visualizer
moment,7.334,2.88,0.9,0.57,0.89,,90.63,91.43,,,Visualizer
moment,7.558,2.75,1.1,0.44,1.09,,90.63,91.37,,,Visualizer
moment,7.784,2.65,1.2,0.34,0.69,,90.56,91.42,,,Visualizer
moment,7.964,2.55,1.4,0.27,0.79,,90.8,91.39,,,Visualizer
moment,8.144,2.46,1.5,0.27,0.69,,90.5,91.38,,,Visualizer
moment,8.368,2.47,1.5,0.29,0.69,,90.66,91.3,,,Visualizer
moment,8.594,2.46,1.5,0.23,0.39,,90.63,91.26,,,Visualizer
moment,8.773,2.35,1.7,0.18,0.49,,90.63,91.3,,,Visualizer
moment,8.998,2.28,1.8,0.14,0.39,,90.66,91.19,,,Visualizer
moment,9.268,2.22,2.0,0.11,0.49,,90.76,91.17,,,Visualizer
moment,9.403,2.17,2.1,0.18,0.59,,90.76,91.18,,,Visualizer
moment,9.674,2.28,2.2,0.52,0.69,,90.63,91.19,,,Visualizer
moment,9.808,2.6,2.2,0.9,0.39,,90.27,91.15,,,Visualizer
moment,10.034,3.02,2.2,1.27,0.39,,89.27,91.13,,,Visualizer
moment,10.259,3.52,2.4,1.54,0.39,,88.36,91.17,,,Visualizer
moment,10.439,4.04,2.4,1.67,0.3,,87.31,91.18,,,Visualizer
moment,10.664,4.44,2.4,1.71,0.3,,86.24,91.18,,,Visualizer
moment,10.934,4.84,2.6,1.65,0.39,,85.3,91.16,,,Visualizer
moment,11.068,5.1,2.8,1.57,0.39,,84.75,91.22,,,Visualizer
moment,11.293,5.32,2.9,1.47,0.49,,84.11,91.13,,,Visualizer
moment,11.518,5.51,3.1,1.41,0.69,,83.82,91.11,,,Visualizer
moment,11.743,5.7,3.2,1.26,0.59,,83.43,90.95,,,Visualizer
moment,11.924,5.61,3.4,1.18,0.69,,83.27,90.88,,,Visualizer
moment,12.104,5.73,3.6,1.17,0.79,,83.27,90.76,,,Visualizer
moment,12.328,5.94,3.6,1.07,0.69,,83.14,90.67,,,Visualizer
moment,12.553,5.85,3.9,1.0,0.79,,83.24,90.59,,,Visualizer
moment,12.733,5.87,4.0,1.01,0.79,,83.27,90.5,,,Visualizer
moment,12.959,6.0,4.2,0.92,0.79,,83.27,90.37,,,Visualizer
moment,13.23,5.91,4.3,0.95,0.69,,83.4,90.25,,,Visualizer
moment,13.363,6.03,4.7,0.89,0.89,,83.46,90.26,,,Visualizer
moment,13.588,5.98,4.8,0.84,0.89,,83.66,90.21,,,Visualizer
moment,13.769,6.01,4.9,0.77,0.89,,83.72,90.16,,,Visualizer
moment,13.994,5.99,5.1,0.72,0.89,,83.79,90.03,,,Visualizer
moment,14.219,5.98,5.3,0.74,0.99,,84.07,89.98,,,Visualizer
moment,14.398,6.01,5.4,0.77,0.79,,84.23,89.96,,,Visualizer
moment,14.623,6.01,5.6,0.79,0.79,,84.2,89.92,,,Visualizer
moment,14.848,6.06,5.8,0.76,0.89,,84.33,89.85,,,Visualizer
moment,15.028,5.99,6.1,0.75,0.89,,84.46,89.82,,,Visualizer
moment,15.253,5.97,6.2,0.77,0.89,,84.53,89.75,,,Visualizer
moment,15.478,5.98,6.4,0.75,0.99,,84.49,89.8,,,Visualizer
moment,15.703,6.02,6.7,0.72,0.99,,84.49,89.77,,,Visualizer
moment,15.883,5.89,6.9,0.73,0.99,,84.49,89.74,,,Visualizer
moment,16.063,5.84,7.1,0.71,0.99,,84.56,89.7,,,Visualizer
moment,16.288,5.79,7.2,0.76,0.99,,84.69,89.68,,,Visualizer
moment,16.513,5.82,7.5,0.73,0.99,,84.65,89.65,,,Visualizer
moment,16.693,5.74,7.7,0.74,0.99,,84.59,89.65,,,Visualizer
moment,16.919,5.79,7.7,0.7,0.99,,84.36,89.62,,,Visualizer
moment,17.188,5.65,7.9,0.75,0.99,,84.36,89.57,,,Visualizer
moment,17.323,5.72,8.2,0.72,0.99,,84.33,89.54,,,Visualizer
moment,17.548,5.68,8.5,0.72,0.99,,84.3,89.6,,,Visualizer
moment,17.729,5.63,8.7,0.77,0.99,,84.14,89.54,,,Visualizer
moment,17.953,5.71,8.8,0.72,1.09,,84.07,89.49,,,Visualizer
moment,18.178,5.56,9.1,0.81,1.09,,83.95,89.48,,,Visualizer
moment,18.358,5.71,9.2,0.74,0.89,,83.79,89.42,,,Visualizer
moment,18.673,5.53,9.4,0.77,0.89,,83.72,89.4,,,Visualizer
moment,18.808,5.58,9.7,0.81,0.89,,83.46,89.39,,,Visualizer
moment,18.988,5.64,9.9,0.77,0.89,,83.3,89.33,,,Visualizer
moment,19.213,5.47,10.0,0.85,0.89,,83.21,89.29,,,Visualizer
moment,19.393,5.66,10.4,0.77,1.09,,83.05,89.27,,,Visualizer
moment,19.663,5.49,10.5,0.78,1.09,,82.92,89.28,,,Visualizer
moment,19.843,5.45,10.7,0.85,0.99,,82.73,89.3,,,Visualizer
moment,20.023,5.6,11.0,0.78,1.09,,82.57,89.13,,,Visualizer
moment,20.248,5.41,11.0,0.8,1.09,,82.5,89.17,,,Visualizer
moment,20.473,5.41,11.4,0.82,0.99,,82.25,89.13,,,Visualizer
moment,20.653,5.57,11.6,0.79,0.99,,82.15,89.07,,,Visualizer
moment,20.878,5.39,11.8,0.78,1.09,,82.21,88.99,,,Visualizer
moment,21.148,5.41,12.0,0.86,0.99,,81.99,88.99,,,Visualizer
moment,21.283,5.5,12.3,0.8,0.99,,82.05,88.94,,,Visualizer
moment,21.508,5.3,12.4,0.84,0.99,,81.89,88.84,,,Visualizer
moment,21.688,5.39,12.6,0.86,0.99,,81.83,88.83,,,Visualizer
moment,21.913,5.42,12.8,0.85,0.99,,81.7,88.76,,,Visualizer
moment,22.138,5.25,13.0,0.91,0.99,,81.77,88.72,,,Visualizer
moment,22.318,5.4,13.2,0.9,0.99,,81.64,88.64,,,Visualizer
moment,22.543,5.39,13.5,0.87,1.09,,81.7,88.61,,,Visualizer
moment,22.768,5.21,13.7,0.93,1.09,,81.61,88.57,,,Visualizer
moment,22.948,5.45,14.0,0.84,1.09,,81.57,88.5,,,Visualizer
moment,23.173,5.26,14.2,0.86,1.18,,81.45,88.49,,,Visualizer
moment,23.353,5.13,14.5,0.95,1.09,,81.51,88.38,,,Visualizer
moment,23.623,5.37,14.5,0.89,0.99,,81.51,88.36,,,Visualizer
moment,23.803,5.24,15.0,0.88,1.18,,81.45,88.27,,,Visualizer
moment,23.983,5.11,15.0,0.96,1.09,,81.32,88.27,,,Visualizer
moment,24.208,5.27,15.2,0.96,0.99,,81.54,88.22,,,Visualizer
moment,24.433,5.18,15.5,0.95,1.09,,81.38,88.17,,,Visualizer
moment,24.613,5.15,15.8,0.98,1.09,,81.35,88.08,,,Visualizer
moment,24.838,5.26,16.2,0.96,1.18,,81.32,88.01,,,Visualizer
moment,25.018,5.1,16.4,0.97,1.28,,81.38,87.93,,,Visualizer
moment,25.243,5.12,16.7,1.0,1.28,,81.35,87.92,,,Visualizer
moment,25.468,5.23,16.9,0.96,1.28,,81.38,87.79,,,Visualizer
moment,25.648,5.06,17.1,0.96,1.28,,81.32,87.78,,,Visualizer
moment,25.873,5.05,17.3,1.04,1.09,,81.35,87.72,,,Visualizer
moment,26.098,5.19,17.6,0.98,1.18,,81.29,87.7,,,Visualizer
moment,26.278,4.97,17.9,1.02,1.18,,81.42,87.62,,,Visualizer
moment,26.503,4.99,18.1,1.09,1.18,,81.38,87.56,,,Visualizer
moment,26.728,5.11,18.4,1.06,1.28,,81.23,87.49,,,Visualizer
moment,26.908,4.99,18.7,1.04,1.18,,81.42,87.44,,,Visualizer
moment,27.133,4.98,18.8,1.1,1.18,,81.26,87.49,,,Visualizer
moment,27.313,5.09,19.1,1.06,1.18,,81.23,87.39,,,Visualizer
moment,27.582,4.96,19.3,1.06,1.18,,81.23,87.31,,,Visualizer
moment,27.763,4.91,19.7,1.12,1.18,,81.29,87.33,,,Visualizer
moment,27.943,5.06,19.9,1.09,1.28,,81.29,87.18,,,Visualizer
moment,28.168,4.92,20.0,1.09,1.28,,81.35,87.17,,,Visualizer
moment,28.393,4.85,20.4,1.09,1.28,,81.35,87.06,,,Visualizer
moment,28.573,4.95,20.9,1.15,1.38,,81.29,87.0,,,Visualizer
moment,28.798,4.97,21.1,1.11,1.38,,81.35,86.98,,,Visualizer
moment,28.978,4.83,21.2,1.11,1.28,,81.29,86.87,,,Visualizer
moment,29.203,4.85,21.6,1.13,1.28,,81.26,86.86,,,Visualizer
moment,29.428,4.94,21.8,1.11,1.38,,81.29,86.82,,,Visualizer
moment,29.608,4.87,22.1,1.1,1.18,,81.32,86.77,,,Visualizer
moment,29.833,4.74,22.4,1.13,1.28,,81.26,86.71,,,Visualizer
moment,30.058,4.76,22.7,1.21,1.28,,81.51,86.64,,,Visualizer
moment,30.238,4.87,22.8,1.19,1.28,,81.42,86.59,,,Visualizer
moment,30.463,4.8,23.0,1.17,1.18,,81.48,86.55,,,Visualizer
moment,30.688,4.75,23.5,1.17,1.38,,81.38,86.53,,,Visualizer
moment,30.868,4.73,23.9,1.22,1.28,,81.32,86.43,,,Visualizer
moment,31.093,4.85,24.1,1.17,1.38,,81.32,86.35,,,Visualizer
moment,31.273,4.7,24.6,1.17,1.58,,81.35,86.36,,,Visualizer
moment,31.542,4.67,24.7,1.19,1.48,,81.42,86.36,,,Visualizer
moment,31.722,4.74,25.1,1.22,1.48,,81.35,86.3,,,Visualizer
moment,31.902,4.75,25.2,1.2,1.38,,81.38,86.18,,,Visualizer
moment,32.127,4.58,25.5,1.22,1.38,,81.51,86.16,,,Visualizer
moment,32.352,4.63,25.8,1.23,1.38,,81.32,86.1,,,Visualizer
moment,32.532,4.71,26.2,1.22,1.38,,81.45,86.05,,,Visualizer
moment,32.758,4.66,26.4,1.2,1.38,,81.42,86.03,,,Visualizer
moment,32.942,4.58,26.7,1.23,1.28,,81.38,85.98,,,Visualizer
moment,33.162,4.59,27.1,1.28,1.48,,81.54,85.93,,,Visualizer
moment,33.388,4.69,27.4,1.23,1.48,,81.61,85.82,,,Visualizer
moment,33.571,4.57,27.7,1.22,1.48,,81.57,85.85,,,Visualizer
moment,33.793,4.49,27.9,1.24,1.38,,81.61,85.87,,,Visualizer
moment,34.017,4.52,28.3,1.32,1.58,,81.45,85.73,,,Visualizer
moment,34.197,4.63,28.4,1.24,1.48,,81.64,85.73,,,Visualizer
moment,34.422,4.54,28.9,1.23,1.48,,81.51,85.7,,,Visualizer
moment,34.603,4.41,29.0,1.28,1.48,,81.54,85.59,,,Visualizer
moment,34.827,4.47,29.3,1.34,1.38,,81.61,85.52,,,Visualizer
moment,35.052,4.57,29.7,1.28,1.38,,81.64,85.52,,,Visualizer
moment,35.278,4.42,30.2,1.3,1.48,,81.7,85.51,,,Visualizer
moment,35.502,4.42,30.4,1.29,1.48,,81.61,85.44,,,Visualizer
moment,35.683,4.45,30.8,1.32,1.48,,81.77,85.45,,,Visualizer
moment,35.862,4.48,31.0,1.31,1.58,,81.7,85.38,,,Visualizer
moment,36.088,4.37,31.3,1.31,1.58,,81.64,85.34,,,Visualizer
moment,36.271,4.36,31.6,1.31,1.58,,81.57,85.31,,,Visualizer
moment,36.538,4.36,31.8,1.39,1.38,,81.7,85.27,,,Visualizer
moment,36.718,4.43,32.1,1.34,1.38,,81.73,85.24,,,Visualizer
moment,36.898,4.31,32.6,1.34,1.48,,81.83,85.19,,,Visualizer
moment,37.122,4.28,32.7,1.37,1.38,,81.67,85.15,,,Visualizer
