information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-06T15:04:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7B,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e94935e-a706-48ed-bbff-27c953629ee3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.536,0.23,-3.4,3.99,0.0,,86.81,87.62,,,Visualizer
moment,0.686,0.23,-3.4,4.02,0.0,,87.23,87.52,,,Visualizer
moment,0.877,0.25,-3.4,4.05,0.0,,87.85,87.49,,,Visualizer
moment,1.121,0.26,-3.4,4.0,0.0,,88.24,87.5,,,Visualizer
moment,1.316,0.25,-3.4,3.99,0.0,,88.73,87.56,,,Visualizer
moment,1.559,0.26,-3.4,4.02,0.0,,88.99,87.53,,,Visualizer
moment,1.707,0.28,-3.4,3.99,0.0,,89.29,87.55,,,Visualizer
moment,1.904,0.29,-3.4,4.01,0.0,,89.32,87.57,,,Visualizer
moment,2.146,0.29,-3.4,4.0,0.0,,89.52,87.53,,,Visualizer
moment,2.389,0.3,-3.4,4.01,0.0,,89.42,87.57,,,Visualizer
moment,2.583,0.33,-3.4,4.03,0.0,,89.65,87.64,,,Visualizer
moment,2.781,0.33,-3.4,4.03,0.0,,89.49,87.57,,,Visualizer
moment,2.973,0.33,-3.4,4.05,0.0,,89.49,87.59,,,Visualizer
moment,3.169,0.36,-3.4,4.0,0.0,,89.32,87.64,,,Visualizer
moment,3.363,0.39,-3.4,3.97,0.0,,89.22,87.65,,,Visualizer
moment,3.608,0.41,-3.4,3.96,0.0,,89.26,87.64,,,Visualizer
moment,3.802,0.44,-3.4,3.93,0.0,,89.12,87.72,,,Visualizer
moment,3.997,0.49,-3.4,4.01,0.0,,88.99,87.77,,,Visualizer
moment,4.196,0.52,-3.4,4.01,0.0,,89.12,87.83,,,Visualizer
moment,4.437,0.57,-3.4,3.99,0.0,,88.93,87.85,,,Visualizer
moment,4.631,0.62,-3.4,4.0,0.0,,89.06,87.89,,,Visualizer
moment,4.827,0.69,-3.4,4.02,0.0,,88.99,87.93,,,Visualizer
moment,5.069,0.74,-3.4,4.0,0.0,,88.86,87.94,,,Visualizer
moment,5.363,0.81,-3.4,4.01,0.0,,88.8,88.0,,,Visualizer
moment,5.46,0.88,-3.4,3.97,0.0,,88.8,88.04,,,Visualizer
moment,5.654,1.02,-3.4,3.96,0.0,,88.8,88.1,,,Visualizer
moment,5.899,1.07,-3.4,3.99,0.0,,88.7,88.16,,,Visualizer
moment,6.094,1.13,-3.4,3.98,0.0,,88.5,88.18,,,Visualizer
moment,6.288,1.28,-3.4,4.0,0.0,,88.54,88.21,,,Visualizer
moment,6.483,1.4,-3.4,4.0,0.0,,88.37,88.25,,,Visualizer
moment,6.727,1.54,-3.4,3.97,0.0,,88.5,88.27,,,Visualizer
moment,6.923,1.7,-3.4,3.89,0.0,,88.6,88.24,,,Visualizer
moment,7.117,1.85,-3.4,3.91,0.0,,88.47,88.29,,,Visualizer
moment,7.362,2.0,-3.1,3.93,0.32,,88.37,88.27,,,Visualizer
moment,7.605,2.21,-3.1,3.93,0.32,,88.5,88.28,,,Visualizer
moment,7.752,2.45,-3.1,3.95,0.32,,88.27,88.31,,,Visualizer
