information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T06:36:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,innoCaf,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Operator,cy,text
meta,,,,,,,,,Grinder Brand,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Model,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/254ca4bf-55a3-4033-8d11-75e8593398a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.36,0.0,3.71,0.0,,91.65,88.67,,,Visualizer
moment,0.539,0.36,0.0,3.65,0.0,,90.58,88.86,,,Visualizer
moment,0.809,0.48,0.0,3.61,0.0,,90.92,88.91,,,Visualizer
moment,1.035,0.55,0.0,3.59,0.0,,91.92,88.85,,,Visualizer
moment,1.259,0.55,0.0,3.59,0.0,,92.83,88.91,,,Visualizer
moment,1.529,0.53,0.0,3.52,0.0,,93.54,88.95,,,Visualizer
moment,1.754,0.49,0.0,3.57,0.0,,94.22,89.04,,,Visualizer
moment,2.069,0.5,0.0,3.63,0.0,,94.5,89.1,,,Visualizer
moment,2.249,0.43,0.0,3.56,0.0,,94.5,89.28,,,Visualizer
moment,2.564,0.41,0.0,3.59,0.0,,94.43,89.56,,,Visualizer
moment,2.789,0.41,0.0,3.61,0.0,,94.16,89.77,,,Visualizer
moment,3.059,0.39,0.0,3.62,0.0,,93.95,90.15,,,Visualizer
moment,3.284,0.43,0.0,3.6,0.0,,93.61,90.44,,,Visualizer
moment,3.509,0.46,0.0,3.6,0.0,,93.47,90.65,,,Visualizer
moment,3.824,0.49,0.0,3.55,0.0,,93.34,90.99,,,Visualizer
moment,4.004,0.56,0.0,3.55,0.0,,93.14,91.05,,,Visualizer
moment,4.319,0.66,0.0,3.51,0.0,,92.86,91.24,,,Visualizer
moment,4.499,0.73,0.0,3.51,0.0,,92.8,91.37,,,Visualizer
moment,4.814,0.79,0.0,3.51,0.0,,92.73,91.41,,,Visualizer
moment,4.994,0.88,0.0,3.51,0.0,,92.7,91.51,,,Visualizer
moment,5.264,1.01,0.0,3.51,0.0,,92.59,91.52,,,Visualizer
moment,5.534,1.16,0.0,3.54,0.0,,92.53,91.56,,,Visualizer
moment,5.759,1.29,0.0,3.54,0.0,,92.29,91.62,,,Visualizer
moment,6.074,1.41,0.0,3.51,0.0,,92.02,91.65,,,Visualizer
moment,6.254,1.62,0.0,3.49,0.0,,91.82,91.62,,,Visualizer
moment,6.524,1.88,0.0,3.48,0.0,,91.52,91.66,,,Visualizer
moment,6.749,2.18,0.0,3.51,0.0,,91.35,91.69,,,Visualizer
moment,7.019,2.65,0.0,3.57,0.0,,91.05,91.62,,,Visualizer
moment,7.244,3.45,0.0,3.52,0.0,,90.92,91.64,,,Visualizer
moment,7.514,4.53,0.0,3.27,0.0,,90.65,91.61,,,Visualizer
moment,7.784,5.04,0.2,2.97,0.19,,90.75,91.48,,,Visualizer
moment,8.009,5.26,0.9,2.75,0.84,,90.55,91.53,,,Visualizer
moment,8.324,5.62,1.1,2.59,1.03,,90.35,91.55,,,Visualizer
moment,8.504,6.14,1.7,2.39,1.6,,90.38,91.48,,,Visualizer
moment,8.773,6.52,2.1,2.24,1.97,,90.25,91.43,,,Visualizer
moment,8.999,6.8,2.4,2.14,1.6,,90.22,91.37,,,Visualizer
moment,9.314,7.16,2.9,2.06,1.69,,90.12,91.35,,,Visualizer
moment,9.497,7.31,3.5,2.0,1.69,,90.12,91.37,,,Visualizer
moment,9.764,7.51,3.8,1.96,1.78,,89.95,91.3,,,Visualizer
moment,9.989,7.67,4.3,1.96,1.78,,89.95,91.27,,,Visualizer
moment,10.259,7.73,4.8,1.94,1.97,,89.95,91.26,,,Visualizer
moment,10.574,7.8,5.1,1.95,1.78,,89.85,91.14,,,Visualizer
moment,10.753,7.77,5.9,1.99,1.97,,89.79,91.12,,,Visualizer
moment,11.069,7.79,6.4,2.03,2.16,,90.05,91.09,,,Visualizer
moment,11.248,7.93,7.2,2.03,2.25,,89.98,91.09,,,Visualizer
moment,11.52,7.92,7.7,2.08,2.44,,90.18,91.04,,,Visualizer
moment,11.744,7.85,8.3,2.18,2.44,,90.29,90.99,,,Visualizer
moment,12.016,7.95,8.8,2.25,2.53,,90.45,91.04,,,Visualizer
moment,12.239,7.99,9.7,2.22,2.63,,90.62,90.94,,,Visualizer
moment,12.509,8.01,10.3,2.28,2.72,,90.95,90.9,,,Visualizer
moment,12.824,8.06,11.2,2.4,2.72,,91.15,90.87,,,Visualizer
moment,13.003,8.13,11.9,2.51,2.91,,91.29,90.85,,,Visualizer
moment,13.318,8.05,12.6,2.64,3.0,,91.55,90.86,,,Visualizer
moment,13.499,8.03,13.6,2.73,3.1,,91.55,90.89,,,Visualizer
moment,13.814,8.1,14.3,2.83,3.1,,91.69,90.87,,,Visualizer
moment,14.038,8.02,15.4,2.95,3.29,,91.79,90.86,,,Visualizer
moment,14.264,7.99,16.0,3.05,3.19,,91.86,90.91,,,Visualizer
moment,14.489,7.96,16.8,3.15,3.38,,91.65,90.89,,,Visualizer
moment,14.803,7.71,17.5,3.23,3.29,,91.62,90.85,,,Visualizer
moment,15.074,7.59,18.6,3.32,3.38,,91.69,90.85,,,Visualizer
moment,15.344,7.56,19.7,3.4,3.47,,91.55,90.93,,,Visualizer
