information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 193°F,text
meta,,,,,,,,,Date,2021-09-13T13:36:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4204bfcc-1ad6-4a68-a667-7cdf591e0cb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.044,0.37,0.0,3.89,0.0,,194.07,189.25,,,Visualizer
moment,0.269,0.55,0.0,4.54,0.0,,193.78,189.63,,,Visualizer
moment,0.449,0.66,0.0,5.44,0.0,,192.06,189.85,,,Visualizer
moment,0.678,0.73,0.0,6.18,0.0,,191.0,189.91,,,Visualizer
moment,0.899,0.86,0.0,6.73,0.0,,191.06,189.87,,,Visualizer
moment,1.079,1.12,0.0,7.11,0.0,,191.06,189.9,,,Visualizer
moment,1.259,1.19,0.0,7.41,0.0,,191.36,189.92,,,Visualizer
moment,1.484,1.28,0.0,7.59,0.0,,192.06,189.96,,,Visualizer
moment,1.709,1.34,0.0,7.72,0.0,,192.95,190.1,,,Visualizer
moment,1.889,1.35,0.0,7.8,0.0,,193.54,190.26,,,Visualizer
moment,2.114,1.48,0.0,7.79,0.0,,194.31,190.38,,,Visualizer
moment,2.294,1.54,0.0,7.81,0.0,,194.67,190.58,,,Visualizer
moment,2.518,1.67,0.0,7.75,0.0,,194.91,190.83,,,Visualizer
moment,2.744,1.72,0.0,7.72,0.0,,195.38,191.22,,,Visualizer
moment,2.924,1.78,0.0,7.71,0.0,,195.56,191.32,,,Visualizer
moment,3.195,1.93,0.0,7.66,0.0,,195.68,191.49,,,Visualizer
moment,3.329,2.11,0.0,7.58,0.0,,195.56,191.83,,,Visualizer
moment,3.554,2.31,0.0,7.52,0.0,,195.27,192.03,,,Visualizer
moment,3.824,2.6,0.0,7.39,0.0,,195.27,192.17,,,Visualizer
moment,3.959,2.84,0.0,7.17,0.0,,195.2,192.29,,,Visualizer
moment,4.184,3.08,0.0,6.89,0.0,,194.79,192.47,,,Visualizer
moment,4.454,3.34,0.0,6.36,0.0,,194.49,192.57,,,Visualizer
moment,4.588,3.53,0.0,5.72,0.0,,194.37,192.67,,,Visualizer
moment,4.814,3.61,0.0,5.03,0.0,,194.19,192.81,,,Visualizer
moment,5.084,3.68,0.0,4.31,0.0,,193.95,192.94,,,Visualizer
moment,5.264,3.66,0.0,3.61,0.0,,193.78,193.08,,,Visualizer
moment,5.489,3.54,0.0,2.98,0.0,,193.72,193.16,,,Visualizer
moment,5.624,3.48,0.0,2.55,0.0,,193.48,193.14,,,Visualizer
moment,5.894,3.46,0.0,2.06,0.0,,193.24,193.13,,,Visualizer
moment,6.074,3.31,0.0,1.68,0.0,,193.3,193.14,,,Visualizer
moment,6.254,3.23,0.0,1.43,0.0,,193.24,193.14,,,Visualizer
moment,6.523,3.18,0.0,1.23,0.0,,193.01,193.16,,,Visualizer
moment,6.703,3.15,0.0,1.0,0.0,,192.83,193.21,,,Visualizer
moment,6.884,3.16,0.0,0.9,0.0,,192.77,193.21,,,Visualizer
moment,7.109,3.11,0.16,0.8,0.16,,192.71,193.12,,,Visualizer
moment,7.339,3.14,0.27,0.77,0.28,,193.01,193.07,,,Visualizer
moment,7.514,3.17,0.28,0.61,0.29,,192.42,193.11,,,Visualizer
moment,7.784,3.03,0.31,0.49,0.32,,192.65,193.17,,,Visualizer
moment,7.919,3.03,0.6,0.49,0.44,,192.42,193.05,,,Visualizer
moment,8.144,3.02,0.67,0.47,0.51,,192.53,193.0,,,Visualizer
moment,8.372,3.0,0.65,0.42,0.39,,192.35,193.04,,,Visualizer
moment,8.548,3.01,0.63,0.46,0.36,,192.24,192.88,,,Visualizer
moment,8.774,3.02,0.73,0.47,0.43,,192.18,192.95,,,Visualizer
moment,8.954,3.04,0.76,0.41,0.23,,192.18,192.97,,,Visualizer
moment,9.179,3.0,0.84,0.43,0.17,,192.24,192.71,,,Visualizer
moment,9.449,3.03,0.87,0.36,0.25,,192.12,192.78,,,Visualizer
moment,9.583,3.02,1.07,0.41,0.45,,192.0,192.73,,,Visualizer
moment,9.808,3.05,1.14,0.33,0.42,,191.94,192.81,,,Visualizer
moment,10.079,2.99,1.35,0.38,0.53,,191.94,192.83,,,Visualizer
moment,10.214,3.02,1.32,0.37,0.49,,191.64,192.69,,,Visualizer
moment,10.438,3.01,1.28,0.36,0.44,,191.53,192.73,,,Visualizer
moment,10.619,2.99,1.3,0.4,0.21,,191.64,192.67,,,Visualizer
moment,10.889,3.0,1.5,0.37,0.34,,191.53,192.57,,,Visualizer
moment,11.069,3.03,1.8,0.39,0.46,,191.36,192.68,,,Visualizer
moment,11.249,3.04,1.8,0.34,0.52,,191.06,192.63,,,Visualizer
moment,11.519,2.98,1.79,0.37,0.52,,191.12,192.65,,,Visualizer
moment,11.698,2.99,1.79,0.41,0.5,,190.94,192.66,,,Visualizer
moment,11.879,2.99,1.82,0.43,0.33,,190.94,192.56,,,Visualizer
moment,12.149,3.02,2.18,0.39,0.39,,191.0,192.45,,,Visualizer
moment,12.33,3.01,2.06,0.43,0.28,,190.59,192.6,,,Visualizer
moment,12.553,3.0,2.07,0.45,0.29,,190.59,192.66,,,Visualizer
moment,12.733,3.01,2.48,0.38,0.69,,190.35,192.51,,,Visualizer
moment,12.958,2.97,2.42,0.43,0.3,,190.12,192.36,,,Visualizer
moment,13.138,3.01,2.51,0.46,0.34,,190.06,192.45,,,Visualizer
moment,13.363,3.01,2.53,0.48,0.48,,190.0,192.52,,,Visualizer
moment,13.543,3.04,2.72,0.5,0.67,,190.0,192.41,,,Visualizer
moment,13.769,3.15,2.81,0.79,0.34,,189.42,192.36,,,Visualizer
moment,14.0,3.6,3.07,1.17,0.67,,189.24,192.3,,,Visualizer
moment,14.174,4.29,3.18,1.54,0.69,,188.71,192.34,,,Visualizer
moment,14.398,5.07,3.17,1.75,0.66,,188.48,192.33,,,Visualizer
moment,14.578,5.76,3.39,1.87,0.69,,187.9,192.29,,,Visualizer
moment,14.804,6.39,3.74,1.93,0.96,,187.43,192.27,,,Visualizer
moment,15.031,6.93,3.96,1.92,0.88,,187.31,192.28,,,Visualizer
moment,15.208,7.43,4.08,1.83,0.92,,187.49,192.24,,,Visualizer
moment,15.433,7.73,4.57,1.76,1.23,,187.95,192.23,,,Visualizer
moment,15.703,7.95,4.88,1.69,1.42,,188.3,192.18,,,Visualizer
moment,15.838,8.24,5.28,1.59,1.6,,188.54,192.12,,,Visualizer
moment,16.063,8.35,5.38,1.51,1.55,,189.77,192.11,,,Visualizer
