information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-06-25T12:56:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dd76ab6-5c90-498a-905b-72c22fcd7523,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.195,0.33,0.0,3.87,0.0,,198.25,196.08,,,Visualizer
moment,0.441,0.29,0.0,4.1,0.0,,198.13,196.4,,,Visualizer
moment,0.633,0.29,0.0,4.95,0.0,,192.85,196.76,,,Visualizer
moment,0.828,0.28,0.0,6.03,0.0,,188.6,196.69,,,Visualizer
moment,1.072,0.32,0.0,6.99,0.0,,188.9,196.63,,,Visualizer
moment,1.268,0.4,0.0,7.62,0.0,,190.84,196.65,,,Visualizer
moment,1.462,0.57,0.0,8.13,0.0,,192.5,196.65,,,Visualizer
moment,1.656,0.85,0.0,8.51,0.0,,194.28,196.73,,,Visualizer
moment,1.9,0.97,0.0,8.71,0.0,,196.08,196.91,,,Visualizer
moment,2.095,0.98,0.0,8.96,0.0,,197.35,196.97,,,Visualizer
moment,2.292,0.96,0.0,9.16,0.0,,198.74,197.08,,,Visualizer
moment,2.486,0.96,0.0,9.2,0.0,,199.46,197.16,,,Visualizer
moment,2.73,0.96,0.0,9.27,0.0,,200.01,197.33,,,Visualizer
moment,2.924,0.94,0.0,9.39,0.0,,200.44,197.44,,,Visualizer
moment,3.119,0.96,0.0,9.39,0.0,,200.87,197.58,,,Visualizer
moment,3.364,1.05,0.0,9.37,0.0,,201.3,197.85,,,Visualizer
moment,3.558,1.19,0.0,9.45,0.0,,201.24,198.07,,,Visualizer
moment,3.754,1.36,0.0,9.36,0.0,,201.12,198.12,,,Visualizer
moment,3.95,1.51,0.0,9.28,0.0,,201.05,198.27,,,Visualizer
moment,4.143,1.73,0.0,9.26,0.0,,201.05,198.4,,,Visualizer
moment,4.386,2.03,0.0,9.1,0.0,,200.87,198.45,,,Visualizer
moment,4.581,2.4,0.0,8.92,0.0,,200.5,198.62,,,Visualizer
moment,4.776,2.83,0.0,8.72,0.0,,200.57,198.78,,,Visualizer
moment,5.02,3.33,0.0,8.13,0.0,,200.5,198.96,,,Visualizer
moment,5.216,3.56,0.0,7.31,0.0,,200.57,199.01,,,Visualizer
moment,5.411,3.68,0.0,6.35,0.0,,200.19,199.06,,,Visualizer
moment,5.654,3.73,0.0,5.43,0.0,,200.14,199.19,,,Visualizer
moment,5.85,3.7,0.0,4.54,0.0,,200.08,199.34,,,Visualizer
moment,6.045,3.6,0.0,3.81,0.0,,200.01,199.46,,,Visualizer
moment,6.24,3.51,0.0,3.15,0.0,,199.65,199.33,,,Visualizer
moment,6.435,3.42,0.0,2.65,0.0,,199.53,199.33,,,Visualizer
moment,6.678,3.39,0.0,2.16,0.0,,199.65,199.41,,,Visualizer
moment,6.873,3.3,0.0,1.79,0.0,,199.28,199.39,,,Visualizer
moment,7.067,3.23,0.0,1.53,0.0,,199.22,199.45,,,Visualizer
moment,7.263,3.2,0.0,1.29,0.0,,199.28,199.26,,,Visualizer
moment,7.507,3.17,0.0,1.07,0.0,,199.28,199.34,,,Visualizer
moment,7.702,3.11,0.0,0.95,0.0,,198.98,199.4,,,Visualizer
moment,7.898,3.11,0.0,0.77,0.0,,198.92,199.27,,,Visualizer
moment,8.14,3.07,0.0,0.73,0.0,,198.92,199.17,,,Visualizer
moment,8.336,3.09,0.0,0.58,0.0,,198.8,199.23,,,Visualizer
moment,8.531,3.05,0.0,0.59,0.0,,198.56,199.23,,,Visualizer
moment,8.726,3.07,0.0,0.47,0.0,,198.43,199.12,,,Visualizer
moment,8.97,3.0,0.0,0.49,0.0,,198.49,199.02,,,Visualizer
moment,9.164,3.05,0.0,0.4,0.0,,198.49,198.92,,,Visualizer
moment,9.359,3.03,0.0,0.45,0.0,,198.49,199.07,,,Visualizer
moment,9.554,3.07,0.0,0.36,0.0,,198.13,199.1,,,Visualizer
moment,9.798,2.98,0.0,0.39,0.0,,198.19,198.81,,,Visualizer
moment,9.994,3.02,0.0,0.35,0.0,,198.25,198.74,,,Visualizer
moment,10.237,3.02,0.0,0.34,0.0,,198.07,198.9,,,Visualizer
moment,10.432,3.02,0.0,0.34,0.0,,197.83,198.94,,,Visualizer
moment,10.628,3.03,0.0,0.27,0.0,,197.77,198.73,,,Visualizer
moment,10.822,3.0,0.0,0.34,0.0,,197.95,198.56,,,Visualizer
moment,11.065,3.06,0.0,0.28,0.0,,197.83,198.54,,,Visualizer
moment,11.26,2.96,0.0,0.32,0.0,,197.52,198.55,,,Visualizer
moment,11.455,3.02,0.0,0.3,0.0,,197.71,198.58,,,Visualizer
moment,11.65,3.03,0.0,0.23,0.0,,197.65,198.56,,,Visualizer
moment,11.894,2.99,0.0,0.31,0.0,,197.52,198.5,,,Visualizer
moment,12.09,3.04,0.0,0.26,0.0,,197.28,198.48,,,Visualizer
moment,12.284,2.96,0.0,0.33,0.0,,197.28,198.48,,,Visualizer
moment,12.481,3.05,0.0,0.28,0.0,,197.16,198.33,,,Visualizer
moment,12.724,3.01,0.0,0.26,0.0,,197.16,198.39,,,Visualizer
moment,12.918,3.02,0.0,0.3,0.0,,196.92,198.39,,,Visualizer
moment,13.113,3.06,0.2,0.24,0.2,,196.92,198.36,,,Visualizer
moment,13.308,2.96,0.2,0.28,0.2,,197.1,198.36,,,Visualizer
moment,13.552,3.02,0.2,0.27,0.2,,196.92,198.29,,,Visualizer
moment,13.746,3.04,0.2,0.22,0.2,,196.62,198.2,,,Visualizer
moment,13.941,2.95,0.2,0.29,0.2,,196.86,198.25,,,Visualizer
moment,14.136,3.03,0.2,0.26,0.0,,196.86,198.26,,,Visualizer
