information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-17T06:32:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Model,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,87.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d47b6d4-86c7-4eca-b9e9-fda3b3a3a382,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.223,0.33,0.0,3.67,0.0,,93.66,90.91,,,Visualizer
moment,0.494,0.48,0.0,3.89,0.0,,93.56,91.15,,,Visualizer
moment,0.808,0.52,0.0,4.14,0.0,,91.75,91.39,,,Visualizer
moment,0.988,0.59,0.0,4.28,0.0,,90.68,91.45,,,Visualizer
moment,1.258,0.68,0.0,4.45,0.0,,90.48,91.47,,,Visualizer
moment,1.483,0.7,0.0,4.56,0.0,,90.54,91.46,,,Visualizer
moment,1.754,0.81,0.0,4.66,0.0,,90.81,91.56,,,Visualizer
moment,2.023,0.83,0.0,4.73,0.0,,90.98,91.62,,,Visualizer
moment,2.248,0.79,0.0,4.82,0.0,,91.28,91.69,,,Visualizer
moment,2.563,0.81,0.0,4.87,0.0,,91.75,91.83,,,Visualizer
moment,2.743,0.78,0.0,4.9,0.0,,92.01,91.96,,,Visualizer
moment,3.058,0.76,0.0,4.96,0.0,,92.21,92.01,,,Visualizer
moment,3.238,0.71,0.0,5.02,0.0,,92.41,92.12,,,Visualizer
