information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-03-20T12:50:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,23.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab69b5d6-7b40-4e74-8d18-70f30bad7f5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.18,0.08,0.0,4.46,0.0,,88.97,87.07,,,Visualizer
moment,0.38,0.09,0.0,5.49,0.0,,88.87,87.3,,,Visualizer
moment,0.635,0.23,0.0,6.38,0.0,,88.21,87.24,,,Visualizer
moment,0.829,0.42,0.0,7.04,0.0,,88.45,87.19,,,Visualizer
moment,1.029,0.61,0.0,7.47,0.0,,88.71,87.28,,,Visualizer
moment,1.24,0.76,0.0,7.85,0.0,,89.27,87.37,,,Visualizer
moment,1.43,0.84,0.0,8.04,0.0,,89.66,87.4,,,Visualizer
moment,1.681,0.94,0.0,8.27,0.0,,90.16,87.6,,,Visualizer
moment,1.885,1.1,0.0,8.26,0.0,,90.62,87.79,,,Visualizer
moment,2.141,1.3,0.0,8.21,0.0,,90.92,88.04,,,Visualizer
moment,2.285,1.67,0.0,8.07,0.0,,91.02,88.28,,,Visualizer
moment,2.48,2.22,0.0,7.33,0.0,,91.22,88.43,,,Visualizer
moment,2.685,2.56,0.12,6.23,0.12,,91.12,88.61,,,Visualizer
moment,2.881,2.48,0.22,5.31,0.22,,91.19,88.72,,,Visualizer
moment,3.084,2.43,0.61,4.55,0.62,,91.09,88.94,,,Visualizer
moment,3.331,2.36,0.92,4.0,0.94,,91.05,89.06,,,Visualizer
moment,3.53,2.3,1.51,3.59,1.54,,90.79,89.12,,,Visualizer
moment,3.73,2.28,1.84,3.24,1.75,,90.86,89.23,,,Visualizer
moment,3.982,2.27,2.18,2.98,1.79,,90.55,89.18,,,Visualizer
moment,4.131,2.26,2.43,2.77,1.66,,90.39,89.22,,,Visualizer
moment,4.331,2.25,2.81,2.61,1.75,,90.29,89.21,,,Visualizer
moment,4.68,2.23,3.1,2.45,1.62,,89.99,89.24,,,Visualizer
moment,4.784,2.2,3.61,2.36,1.65,,89.99,89.26,,,Visualizer
moment,4.983,2.23,3.78,2.24,1.63,,89.7,89.25,,,Visualizer
moment,5.18,2.25,4.09,2.16,1.69,,89.66,89.24,,,Visualizer
moment,5.38,2.19,4.4,2.13,1.62,,89.53,89.21,,,Visualizer
moment,5.58,2.21,4.72,2.08,1.65,,89.43,89.22,,,Visualizer
moment,5.832,2.2,5.14,2.04,1.56,,89.33,89.18,,,Visualizer
moment,6.03,2.21,5.43,2.02,1.54,,89.17,89.2,,,Visualizer
moment,6.23,2.21,5.73,2.0,1.53,,89.2,89.21,,,Visualizer
moment,6.433,2.22,6.09,1.95,1.53,,89.13,89.13,,,Visualizer
moment,6.629,2.22,6.33,1.89,1.51,,89.04,89.11,,,Visualizer
