information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-10T13:24:45Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/391797d5-eb8b-4fb9-bee6-30ca48acb044,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.261,0.78,0.0,3.92,0.0,,193.53,167.73,,,Visualizer
moment,0.449,0.72,0.0,3.85,0.0,,193.53,167.97,,,Visualizer
moment,0.636,0.68,0.0,3.71,0.0,,191.57,168.21,,,Visualizer
moment,0.862,0.73,0.0,3.65,0.0,,187.74,168.22,,,Visualizer
moment,1.049,0.71,0.0,3.62,0.0,,187.44,168.19,,,Visualizer
moment,1.274,0.71,0.0,3.6,0.0,,188.79,168.14,,,Visualizer
moment,1.461,0.89,0.0,3.56,0.0,,190.09,168.21,,,Visualizer
moment,1.686,0.87,0.0,3.52,0.0,,192.04,168.28,,,Visualizer
moment,1.911,0.83,0.0,3.53,0.0,,193.7,168.73,,,Visualizer
moment,2.136,0.86,0.0,3.51,0.0,,195.44,169.15,,,Visualizer
moment,2.361,0.88,0.0,3.48,0.0,,197.37,169.54,,,Visualizer
moment,2.511,0.87,0.0,3.5,0.0,,198.76,169.99,,,Visualizer
moment,2.736,0.85,0.0,3.48,0.0,,199.86,170.74,,,Visualizer
moment,2.924,0.87,0.0,3.52,0.0,,201.07,171.46,,,Visualizer
moment,3.149,0.9,0.0,3.52,0.0,,202.06,172.66,,,Visualizer
moment,3.374,0.88,0.0,3.47,0.0,,203.11,174.55,,,Visualizer
moment,3.561,0.93,0.0,3.53,0.0,,203.66,176.94,,,Visualizer
moment,3.789,1.03,0.0,3.53,0.0,,204.53,179.48,,,Visualizer
moment,3.974,1.05,0.0,3.54,0.0,,205.16,182.0,,,Visualizer
moment,4.199,1.05,0.0,3.56,0.0,,205.59,184.78,,,Visualizer
moment,4.387,1.02,0.0,3.54,0.0,,206.4,187.34,,,Visualizer
moment,4.611,1.13,0.0,3.62,0.0,,207.1,189.51,,,Visualizer
moment,4.799,1.14,0.0,3.55,0.0,,207.42,191.45,,,Visualizer
moment,5.024,1.14,0.0,3.62,0.0,,207.91,193.1,,,Visualizer
moment,5.249,1.07,0.0,3.62,0.0,,208.55,194.5,,,Visualizer
moment,5.436,1.11,0.0,3.59,0.0,,208.48,195.65,,,Visualizer
moment,5.662,1.18,0.0,3.6,0.0,,208.29,196.89,,,Visualizer
moment,5.849,1.12,0.0,3.58,0.0,,207.79,197.77,,,Visualizer
moment,6.074,1.06,0.0,3.56,0.0,,207.04,198.52,,,Visualizer
moment,6.261,1.07,0.0,3.49,0.0,,206.28,199.21,,,Visualizer
moment,6.486,1.1,0.0,3.52,0.0,,205.21,199.8,,,Visualizer
moment,6.674,1.2,0.0,3.48,0.0,,204.34,200.1,,,Visualizer
moment,6.899,1.23,0.0,3.49,0.0,,203.41,200.27,,,Visualizer
moment,7.124,1.23,0.0,3.47,0.0,,202.99,200.43,,,Visualizer
moment,7.311,1.29,0.0,3.46,0.0,,202.18,200.49,,,Visualizer
moment,7.537,1.31,0.0,3.45,0.0,,201.88,200.47,,,Visualizer
moment,7.724,1.36,0.0,3.45,0.0,,201.75,200.52,,,Visualizer
moment,7.949,1.43,0.0,3.46,0.0,,201.2,200.32,,,Visualizer
moment,8.136,1.42,0.0,3.45,0.0,,200.83,200.28,,,Visualizer
moment,8.361,1.63,0.0,3.44,0.0,,200.46,200.23,,,Visualizer
moment,8.549,1.84,0.0,3.45,0.0,,200.16,200.03,,,Visualizer
moment,8.774,1.96,0.0,3.49,0.0,,199.79,199.8,,,Visualizer
moment,8.999,2.19,0.0,3.44,0.0,,199.67,199.74,,,Visualizer
moment,9.186,2.48,0.0,3.43,0.0,,199.25,199.62,,,Visualizer
moment,9.412,2.76,0.0,3.44,0.0,,198.94,199.38,,,Visualizer
moment,9.606,3.11,0.0,3.41,0.0,,199.36,199.31,,,Visualizer
moment,9.824,3.52,0.0,3.39,0.0,,199.49,199.31,,,Visualizer
moment,10.049,4.01,0.0,3.39,0.0,,199.36,198.99,,,Visualizer
moment,10.237,4.68,0.0,3.19,0.0,,199.43,198.91,,,Visualizer
moment,10.461,5.13,0.0,2.98,0.0,,199.73,198.9,,,Visualizer
moment,10.649,5.51,0.0,2.77,0.0,,199.61,198.7,,,Visualizer
moment,10.874,6.0,0.0,2.55,0.0,,199.36,198.75,,,Visualizer
moment,11.061,6.42,0.0,2.4,0.0,,199.31,198.66,,,Visualizer
moment,11.324,6.89,0.0,2.16,0.0,,199.43,198.59,,,Visualizer
moment,11.474,7.24,0.0,1.94,0.0,,199.31,198.67,,,Visualizer
moment,11.699,7.46,0.0,1.78,0.0,,199.06,198.54,,,Visualizer
moment,11.886,7.72,0.0,1.57,0.0,,198.88,198.4,,,Visualizer
moment,12.112,7.94,0.1,1.4,0.01,,198.76,198.43,,,Visualizer
moment,12.299,8.03,0.0,1.24,0.0,,198.7,198.34,,,Visualizer
moment,12.524,8.12,0.0,1.16,0.0,,198.39,198.34,,,Visualizer
moment,12.749,8.32,0.1,0.97,0.01,,198.33,198.16,,,Visualizer
moment,12.936,8.28,0.1,0.93,0.01,,198.09,198.26,,,Visualizer
moment,13.161,8.38,0.2,0.8,0.02,,197.97,198.28,,,Visualizer
