information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T00:54:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a185701-ad5b-4e0d-b334-f7a20d9967fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.0,0.0,2.84,0.0,,89.6,84.34,,,Visualizer
moment,0.234,0.0,0.0,3.02,0.0,,85.59,84.63,,,Visualizer
moment,0.491,0.0,0.0,3.21,0.0,,79.82,84.7,,,Visualizer
moment,0.737,0.0,0.0,3.39,0.0,,78.45,84.68,,,Visualizer
moment,0.99,0.0,0.0,3.53,0.0,,79.27,84.66,,,Visualizer
moment,1.233,0.01,0.0,3.63,0.0,,77.17,84.69,,,Visualizer
moment,1.485,0.02,0.0,3.71,0.0,,74.13,84.74,,,Visualizer
moment,1.739,0.11,0.0,3.8,0.0,,72.72,84.78,,,Visualizer
moment,1.992,0.25,0.0,3.86,0.0,,73.21,84.75,,,Visualizer
moment,2.239,0.46,0.0,3.88,0.0,,74.52,84.87,,,Visualizer
moment,2.482,0.59,0.0,3.89,0.0,,76.18,84.92,,,Visualizer
moment,2.736,0.51,0.0,3.91,0.0,,78.12,85.06,,,Visualizer
moment,2.986,0.68,0.0,3.94,0.0,,80.01,85.2,,,Visualizer
moment,3.239,0.83,0.0,4.08,0.0,,82.02,85.33,,,Visualizer
moment,3.483,0.88,0.0,4.06,0.0,,84.14,85.45,,,Visualizer
moment,3.737,0.96,0.0,4.0,0.0,,85.69,85.55,,,Visualizer
moment,3.987,0.89,0.0,3.98,0.0,,87.21,85.66,,,Visualizer
moment,4.235,0.94,0.0,4.04,0.0,,88.42,85.69,,,Visualizer
moment,4.488,1.17,0.0,4.07,0.0,,89.8,85.87,,,Visualizer
moment,4.732,1.25,0.0,4.08,0.0,,90.76,85.95,,,Visualizer
moment,4.991,1.14,0.0,4.09,0.0,,91.52,86.05,,,Visualizer
moment,5.248,1.09,0.0,4.08,0.0,,91.95,86.23,,,Visualizer
moment,5.482,1.19,0.0,4.06,0.0,,92.42,86.53,,,Visualizer
moment,5.732,1.31,0.0,4.05,0.0,,92.49,86.66,,,Visualizer
moment,5.987,1.22,0.0,4.08,0.0,,92.36,86.83,,,Visualizer
moment,6.236,1.21,0.0,4.08,0.0,,92.36,87.04,,,Visualizer
moment,6.495,1.29,0.0,4.08,0.0,,92.22,87.24,,,Visualizer
moment,6.736,1.33,0.0,4.01,0.0,,92.12,87.37,,,Visualizer
moment,6.991,1.41,0.0,4.02,0.0,,91.99,87.54,,,Visualizer
moment,7.301,1.37,0.0,4.01,0.0,,91.55,87.8,,,Visualizer
moment,7.485,1.44,0.0,4.03,0.0,,91.36,87.97,,,Visualizer
moment,7.741,1.41,0.0,4.03,0.0,,91.09,88.04,,,Visualizer
moment,7.992,1.47,0.0,4.03,0.0,,90.82,88.15,,,Visualizer
moment,8.24,1.48,0.0,4.01,0.0,,90.43,88.33,,,Visualizer
moment,8.501,1.51,0.0,4.04,0.0,,90.06,88.47,,,Visualizer
moment,8.745,1.71,0.0,4.04,0.0,,89.63,88.46,,,Visualizer
moment,8.985,1.82,0.0,4.03,0.0,,89.34,88.46,,,Visualizer
moment,9.236,1.97,0.0,4.08,0.0,,89.14,88.67,,,Visualizer
moment,9.492,2.15,0.0,4.05,0.0,,89.3,88.64,,,Visualizer
moment,9.738,2.35,0.0,4.06,0.0,,89.4,88.63,,,Visualizer
moment,9.986,2.61,0.0,4.04,0.0,,89.5,88.6,,,Visualizer
moment,10.24,2.97,0.0,4.02,0.0,,89.5,88.57,,,Visualizer
moment,10.494,3.46,0.0,4.1,0.0,,89.5,88.51,,,Visualizer
moment,10.735,4.06,0.0,4.07,0.0,,89.54,88.52,,,Visualizer
moment,10.986,4.76,0.0,3.91,0.0,,89.57,88.58,,,Visualizer
moment,11.235,5.36,0.0,3.56,0.0,,89.7,88.59,,,Visualizer
moment,11.49,5.87,0.0,3.24,0.0,,89.47,88.6,,,Visualizer
moment,11.74,6.39,0.0,2.89,0.0,,89.34,88.58,,,Visualizer
moment,11.993,6.8,0.0,2.57,0.0,,89.27,88.56,,,Visualizer
