information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T17:18:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39df8784-ca6a-43d5-95d4-afa21ca6a436,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.25,0.0,3.96,0.0,,86.96,75.61,,,Visualizer
moment,0.224,0.23,0.0,3.81,0.0,,86.77,75.81,,,Visualizer
moment,0.449,0.24,0.0,3.69,0.0,,84.21,75.76,,,Visualizer
moment,0.637,0.24,0.0,3.61,0.0,,82.28,75.8,,,Visualizer
moment,0.862,0.19,0.0,3.59,0.0,,81.89,75.78,,,Visualizer
moment,1.049,0.24,0.0,3.53,0.0,,82.31,75.85,,,Visualizer
moment,1.274,0.34,0.0,3.52,0.0,,83.25,76.21,,,Visualizer
moment,1.462,0.37,0.0,3.53,0.0,,84.24,76.71,,,Visualizer
moment,1.687,0.32,0.0,3.5,0.0,,85.21,77.18,,,Visualizer
moment,1.874,0.35,0.0,3.52,0.0,,86.25,77.82,,,Visualizer
moment,2.099,0.44,0.0,3.48,0.0,,87.2,78.46,,,Visualizer
moment,2.324,0.4,0.0,3.47,0.0,,88.05,79.27,,,Visualizer
moment,2.512,0.36,0.0,3.49,0.0,,88.93,80.16,,,Visualizer
moment,2.737,0.33,0.0,3.48,0.0,,89.72,81.02,,,Visualizer
moment,2.924,0.42,0.0,3.52,0.0,,90.55,81.95,,,Visualizer
moment,3.149,0.48,0.0,3.52,0.0,,91.12,82.75,,,Visualizer
moment,3.336,0.48,0.0,3.5,0.0,,91.52,83.51,,,Visualizer
moment,3.562,0.52,0.0,3.58,0.0,,92.05,84.18,,,Visualizer
moment,3.749,0.48,0.0,3.57,0.0,,92.25,84.67,,,Visualizer
moment,3.974,0.49,0.0,3.6,0.0,,92.52,85.26,,,Visualizer
moment,4.199,0.46,0.0,3.56,0.0,,92.66,85.81,,,Visualizer
moment,4.387,0.45,0.0,3.57,0.0,,92.79,86.2,,,Visualizer
moment,4.612,0.5,0.0,3.6,0.0,,92.59,86.72,,,Visualizer
moment,4.799,0.45,0.0,3.58,0.0,,92.29,87.19,,,Visualizer
moment,5.024,0.43,0.0,3.53,0.0,,91.85,87.53,,,Visualizer
moment,5.211,0.4,0.0,3.55,0.0,,91.48,87.81,,,Visualizer
moment,5.437,0.38,0.0,3.55,0.0,,91.05,88.11,,,Visualizer
moment,5.624,0.39,0.0,3.52,0.0,,90.65,88.44,,,Visualizer
