information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-06T17:15:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Liminal Coffee,text
meta,,,,,,,,,Beans,Ethiopia - Aramo,text
meta,,,,,,,,,Description,"Flow-calibration coefficient: 1.03
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50b0c05c-c19d-4991-ace9-11b75d858b4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.103,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.3,0.01,0.0,2.43,0.0,,92.37,88.68,,,Visualizer
moment,0.505,0.01,0.0,2.31,0.0,,92.2,88.83,,,Visualizer
moment,0.708,0.01,0.0,2.45,0.0,,91.83,88.95,,,Visualizer
moment,0.903,0.01,0.0,2.58,0.0,,90.69,88.89,,,Visualizer
moment,1.106,0.01,0.0,2.78,0.0,,89.23,88.95,,,Visualizer
moment,1.305,0.01,0.0,2.96,0.0,,87.75,88.89,,,Visualizer
moment,1.526,0.01,0.0,3.14,0.0,,86.22,88.84,,,Visualizer
moment,1.704,0.01,0.0,3.27,0.0,,85.02,88.9,,,Visualizer
moment,1.904,0.01,0.0,3.41,0.0,,83.44,88.93,,,Visualizer
moment,2.225,0.01,0.0,3.51,0.0,,82.18,88.95,,,Visualizer
moment,2.299,0.01,0.0,3.6,0.0,,81.25,88.96,,,Visualizer
moment,2.605,0.01,0.0,3.67,0.0,,80.58,88.94,,,Visualizer
moment,2.805,0.01,0.0,3.71,0.0,,79.75,88.93,,,Visualizer
moment,3.001,0.01,0.0,3.78,0.0,,79.14,88.99,,,Visualizer
moment,3.205,0.01,0.0,3.83,0.0,,78.73,88.87,,,Visualizer
moment,3.4,0.01,0.0,3.85,0.0,,78.6,88.74,,,Visualizer
moment,3.602,0.02,0.0,3.89,0.0,,78.31,88.61,,,Visualizer
moment,3.801,0.04,0.0,3.93,0.0,,78.44,88.36,,,Visualizer
moment,4.002,0.08,0.0,3.92,0.0,,78.63,88.21,,,Visualizer
moment,4.209,0.12,0.0,3.94,0.0,,79.08,88.03,,,Visualizer
moment,4.417,0.18,0.0,3.97,0.0,,79.81,87.86,,,Visualizer
moment,4.599,0.25,0.0,3.95,0.0,,80.42,87.75,,,Visualizer
moment,4.801,0.3,0.0,4.0,0.0,,81.25,87.59,,,Visualizer
moment,5.103,0.34,0.0,3.99,0.0,,82.12,87.36,,,Visualizer
moment,5.301,0.42,0.0,3.98,0.0,,82.89,87.21,,,Visualizer
moment,5.505,0.48,0.0,3.98,0.0,,83.7,87.23,,,Visualizer
moment,5.703,0.51,0.0,4.01,0.0,,84.34,87.24,,,Visualizer
moment,5.898,0.59,0.0,4.02,0.0,,85.18,87.2,,,Visualizer
moment,6.101,0.6,0.0,4.0,0.0,,85.83,87.21,,,Visualizer
moment,6.301,0.63,0.0,4.03,0.0,,86.48,87.27,,,Visualizer
moment,6.499,0.73,0.0,4.1,0.0,,87.1,87.25,,,Visualizer
moment,6.712,0.77,0.0,4.11,0.0,,87.82,87.39,,,Visualizer
moment,6.903,0.78,0.0,4.05,0.0,,88.34,87.51,,,Visualizer
moment,7.208,0.82,0.0,4.05,0.0,,89.1,87.63,,,Visualizer
moment,7.307,0.81,0.0,4.02,0.0,,89.3,87.73,,,Visualizer
moment,7.604,0.82,0.0,4.02,0.0,,89.76,87.83,,,Visualizer
moment,7.808,0.98,0.0,4.02,0.0,,90.16,87.89,,,Visualizer
moment,8.004,1.15,0.0,4.01,0.0,,90.53,88.04,,,Visualizer
moment,8.204,1.25,0.0,3.97,0.0,,90.86,88.18,,,Visualizer
moment,8.417,1.29,0.0,4.05,0.0,,91.56,88.28,,,Visualizer
moment,8.6,1.42,0.0,4.04,0.0,,92.13,88.35,,,Visualizer
moment,8.804,1.54,0.0,4.06,0.0,,92.77,88.45,,,Visualizer
moment,9.004,1.6,0.0,4.06,0.0,,93.31,88.57,,,Visualizer
moment,9.199,1.72,0.0,4.11,0.0,,93.75,88.68,,,Visualizer
moment,9.413,1.82,0.0,4.1,0.0,,94.06,88.79,,,Visualizer
moment,9.703,1.92,0.0,4.14,0.0,,94.3,88.93,,,Visualizer
moment,9.82,2.03,0.0,4.08,0.0,,94.06,89.13,,,Visualizer
moment,10.105,2.14,0.0,4.1,0.0,,93.89,89.18,,,Visualizer
moment,10.3,2.3,0.0,4.09,0.0,,93.75,89.28,,,Visualizer
moment,10.503,2.48,0.0,4.06,0.0,,93.52,89.49,,,Visualizer
moment,10.703,2.68,0.0,4.11,0.0,,93.21,89.63,,,Visualizer
moment,10.904,2.95,0.0,4.12,0.0,,92.97,89.74,,,Visualizer
moment,11.124,3.22,0.0,4.05,0.0,,92.77,89.8,,,Visualizer
moment,11.318,3.6,0.0,4.07,0.0,,92.6,89.83,,,Visualizer
moment,11.505,4.12,0.0,4.1,0.0,,92.37,89.88,,,Visualizer
moment,11.704,4.67,0.0,3.92,0.0,,92.23,89.9,,,Visualizer
moment,11.908,5.09,0.0,3.68,0.0,,92.2,89.89,,,Visualizer
moment,12.206,5.57,0.0,3.46,0.0,,92.03,89.86,,,Visualizer
moment,12.322,6.13,0.0,3.24,0.0,,91.89,89.89,,,Visualizer
moment,12.607,6.61,0.0,3.01,0.0,,91.89,89.95,,,Visualizer
moment,12.814,7.05,0.0,2.75,0.0,,91.8,89.89,,,Visualizer
moment,13.006,7.42,0.0,2.54,0.0,,91.8,89.89,,,Visualizer
moment,13.229,7.71,0.0,2.31,0.0,,91.46,89.93,,,Visualizer
