information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-04-30T06:25:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Bank,text
meta,,,,,,,,,Beans,Laclo Timor-Leste,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53247194-6a08-48a0-a6ff-7f693992d551,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.57,0.0,3.66,0.0,,92.14,90.52,,,Visualizer
moment,0.269,0.7,0.0,3.72,0.0,,91.0,90.7,,,Visualizer
moment,0.494,0.65,0.0,3.74,0.0,,89.44,90.82,,,Visualizer
moment,0.765,0.65,0.0,3.82,0.0,,89.68,90.79,,,Visualizer
moment,1.034,0.72,0.0,3.83,0.0,,90.3,90.8,,,Visualizer
moment,1.259,0.69,0.0,3.9,0.0,,90.93,90.85,,,Visualizer
moment,1.484,0.68,0.0,3.93,0.0,,91.47,90.8,,,Visualizer
moment,1.754,0.68,0.0,3.93,0.0,,92.11,90.81,,,Visualizer
moment,2.024,0.68,0.0,3.95,0.0,,92.51,90.93,,,Visualizer
moment,2.249,0.6,0.0,3.95,0.0,,92.88,91.05,,,Visualizer
moment,2.519,0.61,0.0,3.94,0.0,,93.02,91.12,,,Visualizer
moment,2.744,0.66,0.0,3.98,0.0,,93.35,91.28,,,Visualizer
moment,3.022,0.68,0.0,4.0,0.0,,93.32,91.49,,,Visualizer
moment,3.284,0.7,0.0,4.0,0.0,,93.45,91.74,,,Visualizer
moment,3.509,0.72,0.0,4.03,0.0,,93.32,91.87,,,Visualizer
