information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-14T19:07:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cc7daa0-591d-4889-a281-25aa92a2f5e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.08,0.0,3.42,0.0,,89.58,86.12,,,Visualizer
moment,0.149,0.22,0.0,3.53,0.0,,89.05,86.27,,,Visualizer
moment,0.336,0.21,0.0,4.42,0.0,,88.53,86.25,,,Visualizer
moment,0.561,0.02,0.0,5.63,0.0,,88.46,86.26,,,Visualizer
moment,0.786,0.08,0.0,6.54,0.0,,88.36,86.45,,,Visualizer
moment,0.973,0.1,0.0,7.28,0.0,,87.97,86.55,,,Visualizer
moment,1.198,0.24,0.0,7.82,0.0,,87.51,86.58,,,Visualizer
moment,1.386,0.63,0.0,8.21,0.0,,87.09,86.69,,,Visualizer
moment,1.611,0.83,0.0,8.53,0.0,,86.96,86.85,,,Visualizer
moment,1.799,0.97,0.0,8.68,0.0,,87.61,86.81,,,Visualizer
moment,2.023,1.05,0.0,8.72,0.0,,88.1,86.74,,,Visualizer
moment,2.211,1.09,0.0,8.79,0.0,,88.69,86.88,,,Visualizer
moment,2.436,1.16,0.0,8.79,0.0,,88.92,86.95,,,Visualizer
moment,2.661,1.21,0.0,8.78,0.0,,89.15,87.19,,,Visualizer
moment,2.848,1.27,0.0,8.75,0.0,,89.05,87.47,,,Visualizer
moment,3.073,1.33,0.0,8.68,0.0,,88.86,87.7,,,Visualizer
moment,3.261,1.43,0.0,8.67,0.0,,88.73,87.83,,,Visualizer
moment,3.486,1.61,0.0,8.65,0.0,,88.5,88.0,,,Visualizer
moment,3.673,1.78,0.0,8.55,0.0,,88.43,88.02,,,Visualizer
moment,3.898,1.94,0.0,8.54,0.0,,88.27,88.02,,,Visualizer
moment,4.086,2.23,0.0,8.46,0.0,,88.23,88.03,,,Visualizer
moment,4.311,2.53,0.0,8.38,0.0,,88.23,88.1,,,Visualizer
moment,4.536,2.84,0.0,8.25,0.0,,88.1,88.0,,,Visualizer
moment,4.723,3.22,0.0,7.89,0.0,,88.17,87.95,,,Visualizer
moment,4.948,3.45,0.0,7.35,0.0,,88.23,87.99,,,Visualizer
moment,5.211,3.61,0.0,6.6,0.0,,88.23,87.96,,,Visualizer
moment,5.361,3.68,0.0,5.74,0.0,,88.13,87.95,,,Visualizer
moment,5.548,3.67,0.2,4.99,0.2,,88.17,87.93,,,Visualizer
moment,5.773,3.67,0.52,4.12,0.52,,88.27,87.99,,,Visualizer
moment,5.961,3.51,0.69,3.46,0.68,,88.2,87.87,,,Visualizer
moment,6.186,3.45,1.06,2.98,1.05,,88.27,87.75,,,Visualizer
moment,6.411,3.46,1.67,2.48,1.65,,88.36,87.88,,,Visualizer
moment,6.598,3.32,1.61,2.05,1.4,,88.3,87.88,,,Visualizer
moment,6.823,3.21,2.09,1.75,1.56,,88.3,87.84,,,Visualizer
moment,7.011,3.17,2.32,1.52,1.61,,88.23,87.78,,,Visualizer
moment,7.236,3.13,2.5,1.38,1.43,,88.27,87.78,,,Visualizer
moment,7.423,3.18,2.79,1.18,1.11,,88.43,87.78,,,Visualizer
moment,7.648,3.15,2.77,1.05,1.15,,88.43,87.81,,,Visualizer
moment,7.836,3.08,3.06,0.91,0.96,,88.3,87.75,,,Visualizer
moment,8.061,3.03,3.23,0.82,0.9,,88.3,87.67,,,Visualizer
moment,8.211,3.01,3.45,0.82,0.94,,88.43,87.7,,,Visualizer
moment,8.398,3.0,3.47,0.89,0.67,,88.3,87.72,,,Visualizer
moment,8.623,3.15,3.61,1.05,0.83,,88.36,87.63,,,Visualizer
moment,8.811,3.36,3.95,1.16,0.88,,88.43,87.62,,,Visualizer
moment,9.073,3.52,4.01,1.45,0.77,,88.3,87.68,,,Visualizer
moment,9.223,3.84,4.06,1.56,0.6,,88.13,87.63,,,Visualizer
moment,9.448,4.07,4.47,1.73,0.99,,88.13,87.54,,,Visualizer
moment,9.636,4.35,4.53,1.89,0.91,,88.04,87.55,,,Visualizer
moment,9.86,4.63,5.0,1.99,1.0,,88.0,87.59,,,Visualizer
moment,10.086,4.89,5.33,2.07,1.28,,87.97,87.56,,,Visualizer
moment,10.273,5.17,5.55,2.12,1.28,,88.1,87.52,,,Visualizer
moment,10.499,5.39,5.94,2.2,1.42,,88.1,87.55,,,Visualizer
moment,10.685,5.57,6.24,2.22,1.67,,88.46,87.52,,,Visualizer
moment,10.911,5.73,6.71,2.23,1.69,,88.69,87.59,,,Visualizer
moment,11.098,5.91,7.06,2.25,1.71,,89.02,87.57,,,Visualizer
moment,11.323,6.03,7.48,2.27,1.91,,89.35,87.47,,,Visualizer
moment,11.548,6.09,7.94,2.3,1.98,,89.65,87.47,,,Visualizer
moment,11.736,6.15,8.4,2.3,2.14,,89.95,87.49,,,Visualizer
moment,11.961,6.15,8.83,2.32,2.1,,90.18,87.47,,,Visualizer
moment,12.148,6.14,9.31,2.29,2.23,,90.28,87.5,,,Visualizer
moment,12.373,6.08,9.74,2.28,2.24,,90.28,87.44,,,Visualizer
moment,12.56,6.03,10.34,2.29,2.38,,90.34,87.54,,,Visualizer
moment,12.786,5.97,10.78,2.26,2.36,,90.25,87.52,,,Visualizer
moment,12.973,5.92,11.18,2.25,2.33,,90.21,87.54,,,Visualizer
moment,13.198,5.86,11.68,2.22,2.35,,90.21,87.63,,,Visualizer
moment,13.423,5.8,12.1,2.2,2.34,,89.82,87.59,,,Visualizer
moment,13.61,5.77,12.53,2.21,2.17,,89.85,87.58,,,Visualizer
moment,13.835,5.7,13.06,2.17,2.26,,89.52,87.67,,,Visualizer
moment,14.023,5.7,13.51,2.17,2.31,,89.38,87.68,,,Visualizer
moment,14.248,5.67,14.19,2.15,2.29,,89.15,87.68,,,Visualizer
moment,14.435,5.67,14.61,2.17,2.23,,88.99,87.68,,,Visualizer
moment,14.661,5.68,15.11,2.14,2.32,,88.86,87.69,,,Visualizer
moment,14.848,5.65,15.34,2.19,2.26,,88.73,87.65,,,Visualizer
moment,15.073,5.67,15.76,2.18,2.23,,88.66,87.69,,,Visualizer
moment,15.298,5.67,16.46,2.16,2.25,,88.56,87.68,,,Visualizer
moment,15.523,5.68,16.87,2.18,2.24,,88.43,87.6,,,Visualizer
moment,15.71,5.68,17.37,2.18,2.24,,88.43,87.62,,,Visualizer
moment,15.898,5.65,17.83,2.2,2.29,,88.33,87.64,,,Visualizer
moment,16.123,5.62,18.27,2.19,2.26,,88.4,87.57,,,Visualizer
moment,16.31,5.62,18.73,2.2,2.25,,88.5,87.57,,,Visualizer
moment,16.535,5.57,19.13,2.2,2.24,,88.4,87.53,,,Visualizer
moment,16.723,5.55,19.62,2.18,2.23,,88.43,87.48,,,Visualizer
moment,16.948,5.58,20.08,2.2,2.23,,88.36,87.43,,,Visualizer
moment,17.173,5.55,20.44,2.18,2.15,,88.5,87.48,,,Visualizer
moment,17.36,5.51,20.93,2.17,2.18,,88.43,87.41,,,Visualizer
moment,17.585,5.54,21.61,2.17,2.23,,88.5,87.43,,,Visualizer
moment,17.773,5.58,22.04,2.17,2.12,,88.5,87.38,,,Visualizer
moment,17.998,5.59,22.53,2.16,2.25,,88.53,87.37,,,Visualizer
moment,18.185,5.6,22.95,2.18,2.24,,88.59,87.38,,,Visualizer
moment,18.45,5.59,23.44,2.18,2.25,,88.53,87.31,,,Visualizer
moment,18.598,5.55,23.88,2.2,2.25,,88.59,87.27,,,Visualizer
moment,18.823,5.53,24.35,2.18,2.29,,88.59,87.31,,,Visualizer
moment,19.048,5.49,24.79,2.17,2.24,,88.56,87.27,,,Visualizer
moment,19.235,5.49,25.28,2.18,2.31,,88.56,87.29,,,Visualizer
moment,19.46,5.49,25.74,2.18,2.28,,88.53,87.32,,,Visualizer
moment,19.648,5.46,26.2,2.2,2.3,,88.5,87.32,,,Visualizer
moment,19.873,5.46,26.67,2.2,2.3,,88.46,87.24,,,Visualizer
moment,20.06,5.42,27.13,2.16,2.32,,88.53,87.29,,,Visualizer
moment,20.285,5.38,27.57,2.21,2.27,,88.46,87.23,,,Visualizer
moment,20.473,5.39,28.03,2.18,2.27,,88.5,87.25,,,Visualizer
moment,20.698,5.35,28.54,2.2,2.32,,88.43,87.25,,,Visualizer
moment,20.923,5.35,28.98,2.17,2.29,,88.4,87.19,,,Visualizer
moment,21.11,5.33,29.38,2.19,2.23,,88.4,87.13,,,Visualizer
moment,21.335,5.33,29.89,2.14,2.3,,88.43,87.16,,,Visualizer
