information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-09T16:25:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2f93880-441e-415c-97c1-2d072d0c404d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.036,0.48,0.0,3.94,0.0,,97.71,95.43,,,Visualizer
moment,0.224,0.55,0.0,3.94,0.0,,97.09,95.69,,,Visualizer
moment,0.449,0.56,0.0,3.94,0.0,,95.91,95.78,,,Visualizer
moment,0.636,0.65,0.0,3.98,0.0,,95.88,95.67,,,Visualizer
moment,0.861,0.65,0.0,3.95,0.0,,96.22,95.73,,,Visualizer
moment,1.049,0.64,0.0,4.02,0.0,,96.7,95.71,,,Visualizer
moment,1.274,0.72,0.0,3.99,0.0,,97.02,95.7,,,Visualizer
moment,1.461,0.77,0.0,4.02,0.0,,97.33,95.74,,,Visualizer
moment,1.686,0.88,0.0,4.01,0.0,,97.61,95.82,,,Visualizer
moment,1.874,0.9,0.0,4.03,0.0,,98.03,95.88,,,Visualizer
moment,2.099,0.85,0.0,4.04,0.0,,98.1,95.97,,,Visualizer
moment,2.324,0.94,0.0,4.05,0.0,,98.31,95.99,,,Visualizer
moment,2.511,0.98,0.0,4.01,0.0,,98.59,96.1,,,Visualizer
moment,2.775,0.83,0.0,4.03,0.0,,98.7,96.25,,,Visualizer
moment,2.924,0.81,0.0,4.01,0.0,,98.77,96.29,,,Visualizer
moment,3.149,0.79,0.0,4.02,0.0,,98.91,96.39,,,Visualizer
moment,3.374,0.79,0.0,4.02,0.0,,98.88,96.51,,,Visualizer
moment,3.561,0.77,0.0,4.03,0.0,,98.7,96.64,,,Visualizer
moment,3.749,0.73,0.0,4.04,0.0,,98.66,96.64,,,Visualizer
moment,3.974,0.67,0.0,4.01,0.0,,98.88,96.77,,,Visualizer
moment,4.199,0.73,0.0,4.07,0.0,,98.74,96.9,,,Visualizer
moment,4.386,0.73,0.0,4.05,0.0,,98.66,96.95,,,Visualizer
moment,4.611,0.62,0.0,4.01,0.0,,98.52,97.08,,,Visualizer
moment,4.799,0.57,0.0,3.97,0.0,,98.1,97.18,,,Visualizer
moment,5.024,0.54,0.0,3.96,0.0,,97.82,97.26,,,Visualizer
moment,5.211,0.5,0.0,3.88,0.0,,97.61,97.41,,,Visualizer
moment,5.436,0.48,0.0,3.84,0.0,,97.09,97.44,,,Visualizer
moment,5.661,0.45,0.0,3.78,0.0,,96.84,97.38,,,Visualizer
moment,5.848,0.45,0.0,3.7,0.0,,96.32,97.43,,,Visualizer
moment,6.074,0.45,0.0,3.65,0.0,,95.91,97.44,,,Visualizer
moment,6.261,0.43,0.0,3.6,0.0,,95.56,97.38,,,Visualizer
