information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-07T11:10:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f7efa31-be9b-4f6e-8a49-5d14a8bf1c96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.298,0.27,0.0,3.71,0.0,,88.85,87.37,,,Visualizer
moment,0.496,0.31,0.0,3.66,0.0,,86.47,87.58,,,Visualizer
moment,0.796,0.35,0.0,3.62,0.0,,86.96,87.58,,,Visualizer
moment,0.996,0.44,0.0,3.6,0.0,,87.8,87.51,,,Visualizer
moment,1.296,0.44,-0.01,3.55,-0.01,,88.65,87.59,,,Visualizer
moment,1.498,0.42,-0.01,3.58,-0.01,,89.25,87.76,,,Visualizer
moment,1.796,0.4,-0.01,3.54,-0.01,,89.61,87.76,,,Visualizer
moment,2.048,0.32,-0.01,3.55,-0.01,,89.84,87.81,,,Visualizer
moment,2.255,0.24,-0.01,3.59,-0.01,,89.87,87.89,,,Visualizer
moment,2.56,0.27,-0.01,3.55,0.0,,89.8,87.95,,,Visualizer
moment,2.749,0.21,-0.01,3.54,0.0,,89.64,88.11,,,Visualizer
moment,3.058,0.17,-0.01,3.55,0.0,,89.41,88.31,,,Visualizer
moment,3.243,0.17,-0.01,3.54,0.0,,89.15,88.54,,,Visualizer
moment,3.547,0.13,-0.02,3.57,-0.01,,88.95,88.69,,,Visualizer
moment,3.744,0.11,-0.02,3.54,-0.01,,88.55,88.9,,,Visualizer
moment,4.145,0.12,-0.02,3.52,-0.01,,88.2,88.93,,,Visualizer
moment,4.245,0.12,-0.02,3.51,-0.01,,87.87,89.06,,,Visualizer
moment,4.547,0.1,-0.02,3.44,0.0,,87.61,89.08,,,Visualizer
moment,4.747,0.1,-0.02,3.47,0.0,,87.51,89.14,,,Visualizer
moment,5.051,0.11,-0.02,3.46,0.0,,87.41,89.21,,,Visualizer
moment,5.253,0.12,-0.02,3.49,0.0,,87.28,89.17,,,Visualizer
moment,5.551,0.13,-0.02,3.52,0.0,,87.18,89.13,,,Visualizer
moment,5.802,0.15,-0.02,3.51,0.0,,87.25,89.04,,,Visualizer
