information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/TurboBloom 5b 88.0°C,text
meta,,,,,,,,,Date,2021-11-14T11:31:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-10-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gardelli,text
meta,,,,,,,,,Beans,Ethiopia Chelbesa,text
meta,,,,,,,,,Description,"Washed, Wolisho Dega. Freezed from 24/10 to 8/11",text
meta,,,,,,,,,Roast Color,filter & espresso,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.85,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bf364f8-eeaf-4905-8522-98fd58960cff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.69,0.0,4.0,-1.0,,88.7,86.61,,,Visualizer
moment,0.538,0.7,0.0,4.58,-1.0,,87.19,86.84,,,Visualizer
moment,0.808,0.81,0.0,5.21,-1.0,,86.08,86.97,,,Visualizer
moment,1.033,0.82,0.0,5.68,-1.0,,85.92,86.92,,,Visualizer
moment,1.303,0.67,0.0,5.92,-1.0,,85.33,86.87,,,Visualizer
moment,1.528,0.67,0.0,6.14,-1.0,,84.85,86.9,,,Visualizer
moment,1.798,0.72,0.0,6.33,-1.0,,84.95,86.86,,,Visualizer
moment,2.026,0.7,0.0,6.44,-1.0,,85.2,86.91,,,Visualizer
moment,2.293,0.75,0.0,6.54,-1.0,,85.43,86.92,,,Visualizer
moment,2.563,0.8,0.0,6.61,-1.0,,85.75,86.88,,,Visualizer
moment,2.788,0.84,0.0,6.63,-1.0,,86.21,86.85,,,Visualizer
moment,3.062,0.9,0.0,6.67,-1.0,,86.37,86.97,,,Visualizer
moment,3.283,1.0,0.0,6.7,-1.0,,86.7,87.05,,,Visualizer
moment,3.553,1.07,0.0,6.69,-1.0,,86.89,87.06,,,Visualizer
moment,3.778,1.18,0.0,6.74,-1.0,,87.06,87.18,,,Visualizer
moment,4.049,1.3,0.0,6.76,-1.0,,87.16,87.3,,,Visualizer
moment,4.273,1.51,0.0,6.81,-1.0,,87.25,87.36,,,Visualizer
moment,4.543,1.7,0.0,6.82,-1.0,,87.19,87.46,,,Visualizer
moment,4.769,2.01,0.0,6.85,-1.0,,87.25,87.51,,,Visualizer
moment,5.038,2.49,0.0,6.89,-1.0,,87.22,87.6,,,Visualizer
moment,5.308,3.26,0.0,6.95,-1.0,,87.09,87.69,,,Visualizer
moment,5.534,4.25,0.0,6.59,-1.0,,86.83,87.66,,,Visualizer
moment,5.803,4.75,0.0,5.85,-1.0,,86.8,87.64,,,Visualizer
moment,6.028,4.77,0.0,4.97,-1.0,,86.63,87.66,,,Visualizer
moment,6.298,4.34,0.0,4.15,-1.0,,86.57,87.65,,,Visualizer
moment,6.523,3.75,0.0,3.31,-1.0,,86.44,87.68,,,Visualizer
moment,6.793,3.06,0.0,2.58,-1.0,,86.41,87.67,,,Visualizer
moment,7.063,2.5,0.0,2.1,-1.0,,86.31,87.66,,,Visualizer
moment,7.288,2.31,0.0,1.66,-1.0,,86.14,87.62,,,Visualizer
moment,7.558,2.1,0.0,1.4,-1.0,,86.05,87.57,,,Visualizer
moment,7.783,2.04,0.0,1.32,-1.0,,85.75,87.54,,,Visualizer
moment,8.053,2.13,0.0,1.25,-1.0,,85.62,87.57,,,Visualizer
moment,8.278,2.18,0.0,1.23,-1.0,,85.07,87.55,,,Visualizer
moment,8.548,2.25,0.0,1.19,-1.0,,84.59,87.45,,,Visualizer
moment,8.773,2.33,0.0,1.27,-1.0,,83.91,87.43,,,Visualizer
moment,9.043,2.46,0.0,1.32,-1.0,,83.27,87.43,,,Visualizer
moment,9.313,2.59,0.0,1.28,-1.0,,82.56,87.48,,,Visualizer
moment,9.538,2.66,0.0,1.35,-1.0,,81.82,87.42,,,Visualizer
moment,9.808,2.83,0.0,1.39,-1.0,,81.12,87.39,,,Visualizer
moment,10.037,2.95,0.0,1.48,-1.0,,80.51,87.42,,,Visualizer
moment,10.303,3.12,0.0,1.53,-1.0,,80.13,87.39,,,Visualizer
moment,10.663,3.28,0.0,1.62,-1.0,,79.65,87.31,,,Visualizer
moment,10.798,3.39,0.0,1.69,-1.0,,79.33,87.31,,,Visualizer
moment,11.023,3.53,0.0,1.79,-1.0,,79.2,87.27,,,Visualizer
moment,11.293,3.69,0.0,1.89,-1.0,,78.95,87.19,,,Visualizer
moment,11.563,3.75,0.0,2.01,-1.0,,78.82,87.14,,,Visualizer
moment,11.788,3.84,0.0,2.06,-1.0,,78.79,86.98,,,Visualizer
moment,12.058,3.86,0.0,2.18,-1.0,,78.72,86.87,,,Visualizer
moment,12.283,3.98,0.0,2.34,-1.0,,78.66,86.73,,,Visualizer
moment,12.554,4.1,0.0,2.51,-1.0,,78.34,86.55,,,Visualizer
moment,12.823,4.23,0.0,2.72,-1.0,,77.73,86.36,,,Visualizer
moment,13.048,4.4,0.0,2.83,-1.0,,76.97,86.2,,,Visualizer
moment,13.273,4.5,0.0,2.95,-1.0,,76.14,86.03,,,Visualizer
moment,13.543,4.48,0.0,3.02,-1.0,,75.41,85.93,,,Visualizer
moment,13.813,4.51,0.0,3.09,-1.0,,74.8,85.75,,,Visualizer
moment,14.086,4.51,0.0,3.11,-1.0,,74.16,85.54,,,Visualizer
moment,14.308,4.44,0.0,3.21,-1.0,,73.71,85.4,,,Visualizer
moment,14.533,4.48,0.0,3.25,-1.0,,73.27,85.17,,,Visualizer
moment,14.803,4.44,0.0,3.29,-1.0,,72.82,84.84,,,Visualizer
moment,15.03,4.47,0.0,3.27,-1.0,,72.31,84.46,,,Visualizer
moment,15.298,4.43,0.0,3.28,-1.0,,71.98,84.24,,,Visualizer
moment,15.523,4.44,0.0,3.27,-1.0,,71.76,83.98,,,Visualizer
moment,15.793,4.41,0.0,3.3,-1.0,,71.41,83.69,,,Visualizer
moment,16.066,4.42,0.0,3.33,-1.0,,71.28,83.38,,,Visualizer
moment,16.288,4.42,0.0,3.36,-1.0,,71.09,83.07,,,Visualizer
moment,16.557,4.4,0.0,3.41,-1.0,,70.77,82.8,,,Visualizer
moment,16.783,4.42,0.0,3.42,-1.0,,70.57,82.51,,,Visualizer
moment,17.053,4.4,0.0,3.41,-1.0,,70.6,82.28,,,Visualizer
