information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-03-30T09:42:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55888407-1dae-426a-9b54-cbee62745add,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.19,0.0,3.64,0.0,,86.18,84.27,,,Visualizer
moment,0.541,0.23,0.0,4.21,0.0,,85.17,84.5,,,Visualizer
moment,0.808,0.53,0.0,4.93,0.0,,81.92,84.63,,,Visualizer
moment,1.033,0.86,0.0,5.51,0.0,,82.24,84.58,,,Visualizer
moment,1.303,1.37,0.0,5.93,0.0,,83.36,84.62,,,Visualizer
moment,1.529,1.54,0.0,6.28,0.0,,84.85,84.47,,,Visualizer
moment,1.798,1.64,0.0,6.51,0.0,,86.44,84.32,,,Visualizer
moment,2.023,1.67,0.0,6.72,0.0,,87.97,84.26,,,Visualizer
moment,2.293,1.68,0.0,6.82,0.0,,89.06,84.32,,,Visualizer
moment,2.519,1.62,0.0,6.9,0.0,,89.85,84.44,,,Visualizer
moment,2.788,1.65,0.0,6.9,0.0,,90.55,84.85,,,Visualizer
moment,3.058,1.68,0.0,6.91,0.0,,90.88,85.24,,,Visualizer
moment,3.283,1.77,0.0,6.89,0.0,,91.05,85.53,,,Visualizer
moment,3.554,1.84,0.0,6.88,0.0,,91.15,85.93,,,Visualizer
