information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-29T12:19:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/664dd125-a47d-4bd6-90e7-f5212273ace2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.12,0.0,1.76,0.0,,89.56,85.56,,,Visualizer
moment,0.452,0.11,0.0,2.89,0.0,,89.36,85.77,,,Visualizer
moment,0.677,0.11,0.0,4.21,0.0,,86.34,85.94,,,Visualizer
moment,0.857,0.12,0.0,5.32,0.0,,83.03,85.85,,,Visualizer
moment,1.13,0.1,0.0,6.21,0.0,,81.65,85.91,,,Visualizer
moment,1.309,0.14,0.0,6.82,0.0,,81.49,86.03,,,Visualizer
moment,1.486,0.22,0.0,7.31,0.0,,81.17,86.12,,,Visualizer
moment,1.712,0.38,0.0,7.73,0.0,,81.01,86.15,,,Visualizer
moment,1.891,0.6,0.0,7.99,0.0,,81.59,86.34,,,Visualizer
moment,2.122,0.7,0.0,8.13,0.0,,82.52,86.32,,,Visualizer
moment,2.342,0.7,0.0,8.3,0.0,,83.16,86.33,,,Visualizer
moment,2.522,0.72,0.0,8.33,0.0,,83.84,86.38,,,Visualizer
moment,2.749,0.71,0.0,8.38,0.0,,84.1,86.41,,,Visualizer
moment,2.974,0.71,0.0,8.49,0.0,,84.48,86.48,,,Visualizer
moment,3.153,0.73,0.0,8.48,0.0,,84.65,86.52,,,Visualizer
moment,3.377,0.75,0.0,8.47,0.0,,84.88,86.56,,,Visualizer
moment,3.56,0.79,0.0,8.56,0.0,,84.88,86.64,,,Visualizer
moment,3.782,0.86,0.0,8.51,0.0,,84.81,86.68,,,Visualizer
moment,4.005,0.93,0.0,8.49,0.0,,84.78,86.71,,,Visualizer
moment,4.185,1.02,0.0,8.51,0.0,,84.75,86.77,,,Visualizer
moment,4.412,1.16,0.0,8.42,0.0,,84.61,86.77,,,Visualizer
moment,4.637,1.34,0.0,8.33,0.0,,84.58,86.8,,,Visualizer
moment,4.815,1.59,0.0,8.3,0.0,,84.55,86.77,,,Visualizer
moment,5.044,1.99,0.0,8.02,0.0,,84.58,86.8,,,Visualizer
moment,5.275,2.44,0.0,7.38,0.0,,84.58,86.77,,,Visualizer
moment,5.449,2.78,0.0,6.47,0.0,,84.71,86.75,,,Visualizer
moment,5.674,2.96,0.0,5.54,0.0,,84.65,86.74,,,Visualizer
moment,5.85,3.1,0.0,4.61,0.0,,84.68,86.63,,,Visualizer
moment,6.122,3.16,0.0,3.77,0.0,,84.84,86.62,,,Visualizer
moment,6.3,3.16,0.0,3.05,0.0,,84.97,86.67,,,Visualizer
moment,6.482,3.13,0.0,2.49,0.0,,84.88,86.62,,,Visualizer
moment,6.708,3.11,0.0,2.06,0.0,,84.97,86.54,,,Visualizer
moment,6.931,3.12,0.0,1.65,0.0,,85.0,86.57,,,Visualizer
moment,7.109,3.07,0.0,1.37,0.0,,84.88,86.63,,,Visualizer
moment,7.334,3.05,0.0,1.16,0.0,,84.91,86.54,,,Visualizer
moment,7.514,3.05,0.0,0.94,0.0,,85.07,86.55,,,Visualizer
moment,7.784,3.04,0.0,0.85,0.0,,84.94,86.59,,,Visualizer
moment,7.966,3.09,0.0,0.67,0.0,,84.97,86.53,,,Visualizer
moment,8.144,3.04,0.0,0.52,0.0,,84.84,86.53,,,Visualizer
moment,8.368,2.99,0.0,0.52,0.0,,85.1,86.56,,,Visualizer
moment,8.594,3.07,0.0,0.41,0.0,,85.04,86.55,,,Visualizer
moment,8.819,3.0,0.0,0.43,0.0,,85.04,86.53,,,Visualizer
moment,8.999,3.07,0.0,0.36,0.0,,84.91,86.5,,,Visualizer
moment,9.179,3.07,0.0,0.28,0.0,,85.04,86.51,,,Visualizer
moment,9.405,2.99,0.0,0.22,0.0,,84.91,86.5,,,Visualizer
moment,9.63,2.98,0.0,0.28,0.0,,85.1,86.49,,,Visualizer
moment,9.809,3.08,0.0,0.23,0.0,,84.88,86.5,,,Visualizer
moment,10.08,3.03,0.0,0.18,0.0,,85.07,86.45,,,Visualizer
moment,10.263,2.98,0.0,0.14,0.0,,85.04,86.45,,,Visualizer
moment,10.439,2.97,0.0,0.22,0.0,,84.91,86.43,,,Visualizer
