information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2022-06-06T19:03:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix,text
meta,,,,,,,,,Beans,Firebird,text
meta,,,,,,,,,Description,"Fazenda Villa Boa (Brazil) Finca Esperanza (Cerro Pecul, Guatemala)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Grinder Brand,Weber KEY,text
meta,,,,,,,,,Grinder Model,Weber KEY,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c7dff7d-648c-4471-903a-52a25b83e042,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.26,0.0,2.04,0.0,,93.67,89.99,,,Visualizer
moment,0.226,0.18,0.0,3.3,0.0,,93.67,90.19,,,Visualizer
moment,0.452,0.21,0.0,4.64,0.0,,93.02,90.21,,,Visualizer
moment,0.68,0.22,0.0,5.65,0.0,,91.21,90.23,,,Visualizer
moment,0.856,0.27,0.0,6.49,0.0,,90.27,90.29,,,Visualizer
moment,1.087,0.33,0.0,7.15,0.0,,90.31,90.3,,,Visualizer
moment,1.308,0.39,0.0,7.65,0.0,,90.61,90.41,,,Visualizer
moment,1.487,0.5,0.0,8.03,0.0,,91.01,90.4,,,Visualizer
moment,1.71,0.66,0.0,8.29,0.0,,91.31,90.47,,,Visualizer
moment,1.981,0.67,0.0,8.51,0.0,,92.04,90.73,,,Visualizer
moment,2.115,0.68,0.0,8.59,0.0,,92.48,90.97,,,Visualizer
moment,2.341,0.67,0.0,8.72,0.0,,93.05,91.15,,,Visualizer
moment,2.534,0.69,0.0,8.78,0.0,,93.36,91.33,,,Visualizer
moment,2.745,0.67,0.0,8.93,0.0,,93.6,91.53,,,Visualizer
moment,2.925,0.7,0.0,8.98,0.0,,93.67,91.85,,,Visualizer
moment,3.241,0.7,0.0,9.0,0.0,,93.6,92.0,,,Visualizer
moment,3.375,0.73,0.0,9.1,0.0,,93.6,92.17,,,Visualizer
moment,3.555,0.83,0.0,9.06,0.0,,93.63,92.38,,,Visualizer
moment,3.781,0.93,0.0,9.05,0.0,,93.53,92.45,,,Visualizer
moment,4.007,1.04,0.0,9.09,0.0,,93.36,92.58,,,Visualizer
moment,4.185,1.15,0.0,9.0,0.0,,93.29,92.6,,,Visualizer
moment,4.411,1.29,0.0,8.94,0.0,,93.36,92.64,,,Visualizer
moment,4.636,1.46,0.0,8.92,0.0,,93.05,92.73,,,Visualizer
moment,4.817,1.68,0.0,8.81,0.0,,93.12,92.76,,,Visualizer
moment,5.042,1.95,0.0,8.72,0.0,,92.89,92.82,,,Visualizer
moment,5.22,2.21,0.0,8.62,0.0,,92.82,92.87,,,Visualizer
moment,5.446,2.48,0.0,8.41,0.0,,92.62,92.87,,,Visualizer
moment,5.671,2.9,0.0,8.19,0.0,,92.48,92.85,,,Visualizer
