information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-12T14:31:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d150e968-b382-4885-a38b-2f94c94fa4b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.33,0.0,3.92,0.0,,200.9,194.47,,,Visualizer
moment,0.225,0.37,0.0,4.4,0.0,,198.41,194.84,,,Visualizer
moment,0.412,0.52,0.0,4.89,0.0,,193.86,194.78,,,Visualizer
moment,0.603,0.7,0.0,5.42,0.0,,193.02,194.8,,,Visualizer
moment,0.862,0.86,0.0,5.95,0.0,,193.38,194.72,,,Visualizer
moment,1.049,0.9,0.0,6.4,0.0,,194.15,194.3,,,Visualizer
moment,1.237,0.95,0.0,6.77,0.0,,194.99,193.74,,,Visualizer
moment,1.461,0.98,0.0,7.06,0.0,,196.12,193.63,,,Visualizer
moment,1.65,0.98,0.0,7.31,0.0,,197.02,193.62,,,Visualizer
moment,1.874,1.01,0.0,7.5,0.0,,197.8,193.83,,,Visualizer
moment,2.099,0.97,0.0,7.64,0.0,,198.29,194.4,,,Visualizer
moment,2.249,1.01,0.0,7.76,0.0,,198.95,194.95,,,Visualizer
moment,2.512,1.06,0.0,7.83,0.0,,199.2,195.44,,,Visualizer
moment,2.662,1.1,0.0,7.88,0.0,,199.56,195.88,,,Visualizer
moment,2.924,1.18,0.0,7.92,0.0,,199.5,196.21,,,Visualizer
moment,3.111,1.26,0.0,7.95,0.0,,199.26,196.65,,,Visualizer
moment,3.374,1.37,0.0,7.92,0.0,,199.32,197.11,,,Visualizer
moment,3.524,1.48,0.0,7.97,0.0,,199.32,197.46,,,Visualizer
moment,3.749,1.64,0.0,7.92,0.0,,199.01,197.71,,,Visualizer
moment,3.936,1.87,0.0,7.97,0.0,,199.01,197.99,,,Visualizer
moment,4.162,2.07,0.0,7.88,0.0,,199.38,198.1,,,Visualizer
moment,4.389,2.28,0.0,7.95,0.0,,199.13,198.32,,,Visualizer
moment,4.574,2.62,0.0,7.91,0.0,,198.95,198.54,,,Visualizer
moment,4.802,2.91,0.0,7.67,0.0,,199.13,198.74,,,Visualizer
moment,4.987,3.16,0.0,7.2,0.0,,199.01,198.67,,,Visualizer
moment,5.214,3.38,0.0,6.64,0.0,,199.01,198.69,,,Visualizer
moment,5.399,3.5,0.0,5.97,0.0,,198.77,198.73,,,Visualizer
moment,5.586,3.58,0.0,5.3,0.0,,198.11,198.79,,,Visualizer
moment,5.812,3.61,0.0,4.6,0.0,,196.97,198.8,,,Visualizer
moment,6.04,3.61,0.0,3.97,0.0,,196.36,198.83,,,Visualizer
moment,6.224,3.58,0.2,3.41,0.05,,195.46,198.83,,,Visualizer
moment,6.461,3.51,0.3,2.93,0.07,,194.87,198.81,,,Visualizer
moment,6.636,3.46,0.4,2.46,0.1,,194.04,198.92,,,Visualizer
moment,6.861,3.4,0.4,2.13,0.1,,193.5,198.86,,,Visualizer
moment,7.086,3.41,0.4,1.91,0.1,,193.09,198.74,,,Visualizer
moment,7.274,3.48,0.7,1.62,0.17,,192.55,198.85,,,Visualizer
moment,7.502,3.43,0.9,1.5,0.22,,191.72,198.79,,,Visualizer
moment,7.686,3.51,0.9,1.3,0.22,,191.67,198.72,,,Visualizer
moment,7.874,3.47,0.9,1.14,0.22,,191.13,198.61,,,Visualizer
moment,8.136,3.36,1.1,1.07,0.27,,190.84,198.63,,,Visualizer
moment,8.324,3.49,1.2,0.98,0.3,,190.48,198.71,,,Visualizer
moment,8.548,3.47,1.3,0.87,0.32,,190.01,198.35,,,Visualizer
moment,8.737,3.36,1.4,0.8,0.35,,189.96,198.3,,,Visualizer
moment,8.924,3.35,1.6,0.81,0.39,,189.72,198.31,,,Visualizer
moment,9.149,3.44,1.9,0.73,0.47,,189.25,198.2,,,Visualizer
moment,9.336,3.38,1.9,0.68,0.47,,189.25,198.23,,,Visualizer
moment,9.565,3.3,1.9,0.66,0.47,,189.07,198.27,,,Visualizer
moment,9.799,3.33,2.0,0.6,0.49,,188.96,198.14,,,Visualizer
moment,9.974,3.27,2.1,0.58,0.52,,188.84,198.01,,,Visualizer
moment,10.199,3.31,2.5,0.65,0.62,,188.78,197.9,,,Visualizer
moment,10.386,3.34,2.5,0.61,0.57,,188.43,197.94,,,Visualizer
moment,10.611,3.24,2.5,0.54,0.54,,188.31,197.77,,,Visualizer
moment,10.836,3.21,2.6,0.53,0.54,,188.19,197.77,,,Visualizer
moment,11.136,3.18,2.8,0.56,0.59,,188.08,197.73,,,Visualizer
moment,11.249,3.2,3.0,0.58,0.64,,187.9,197.52,,,Visualizer
moment,11.436,3.27,3.0,0.66,0.54,,187.55,197.57,,,Visualizer
moment,11.624,3.28,3.1,0.53,0.54,,187.73,197.54,,,Visualizer
moment,11.849,3.11,3.1,0.53,0.54,,187.49,197.35,,,Visualizer
moment,12.074,3.1,3.3,0.55,0.57,,187.38,197.34,,,Visualizer
moment,12.261,3.1,3.5,0.56,0.57,,187.08,197.26,,,Visualizer
moment,12.449,3.15,3.7,0.63,0.59,,186.91,197.23,,,Visualizer
moment,12.673,3.21,3.7,0.55,0.57,,186.56,197.23,,,Visualizer
moment,12.899,3.1,3.8,0.52,0.59,,186.5,197.09,,,Visualizer
moment,13.124,3.03,4.0,0.53,0.57,,186.5,197.07,,,Visualizer
moment,13.311,3.0,4.2,0.55,0.57,,186.27,197.07,,,Visualizer
moment,13.499,3.06,4.4,0.66,0.62,,186.15,197.03,,,Visualizer
moment,13.724,3.1,4.4,0.59,0.59,,185.63,196.99,,,Visualizer
moment,13.913,2.99,4.5,0.64,0.62,,185.63,196.84,,,Visualizer
moment,14.136,3.06,4.6,0.71,0.57,,185.45,196.86,,,Visualizer
moment,14.361,3.22,4.8,0.77,0.57,,185.04,196.82,,,Visualizer
moment,14.586,3.29,4.9,0.83,0.62,,184.69,196.56,,,Visualizer
moment,14.774,3.41,5.1,0.97,0.62,,184.46,196.57,,,Visualizer
moment,14.961,3.61,5.2,1.11,0.64,,184.11,196.6,,,Visualizer
moment,15.186,3.83,5.4,1.15,0.64,,183.76,196.44,,,Visualizer
moment,15.373,4.04,5.6,1.22,0.64,,183.3,196.38,,,Visualizer
moment,15.599,4.25,5.9,1.31,0.71,,182.78,196.28,,,Visualizer
moment,15.824,4.47,6.0,1.39,0.71,,182.31,196.21,,,Visualizer
moment,16.049,4.73,6.2,1.45,0.76,,182.31,196.13,,,Visualizer
moment,16.349,4.97,6.8,1.51,0.81,,182.03,196.0,,,Visualizer
moment,16.423,5.22,6.8,1.57,0.79,,181.91,195.88,,,Visualizer
moment,16.649,5.47,7.2,1.63,0.86,,181.91,195.73,,,Visualizer
moment,16.836,5.74,7.5,1.64,0.91,,182.2,195.56,,,Visualizer
moment,17.061,6.03,7.9,1.68,1.01,,182.2,195.45,,,Visualizer
moment,17.248,6.26,8.2,1.68,0.99,,182.55,194.99,,,Visualizer
moment,17.474,6.52,8.7,1.73,1.11,,182.9,194.84,,,Visualizer
moment,17.662,6.78,9.1,1.73,1.16,,183.13,194.79,,,Visualizer
moment,17.886,6.99,9.5,1.75,1.26,,183.53,194.54,,,Visualizer
moment,18.074,7.3,10.0,1.78,1.36,,183.99,194.19,,,Visualizer
