information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-16T21:11:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Ethipia Nano Genji #10,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ac5b51f-6b5c-4205-81de-34dfa926eb1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.06,0.0,3.79,0.0,,87.36,83.15,,,Visualizer
moment,0.226,0.06,0.0,5.07,0.0,,87.27,83.41,,,Visualizer
moment,0.451,0.06,0.0,6.23,0.0,,87.33,83.49,,,Visualizer
moment,0.628,0.06,0.0,7.08,0.0,,87.04,83.51,,,Visualizer
moment,0.858,0.07,0.0,7.71,0.0,,85.96,83.47,,,Visualizer
moment,1.08,0.09,0.0,8.23,0.0,,85.21,83.41,,,Visualizer
moment,1.26,0.14,0.0,8.63,0.0,,84.49,83.5,,,Visualizer
moment,1.486,0.19,0.0,8.91,0.0,,83.84,83.66,,,Visualizer
moment,1.711,0.36,0.0,9.09,0.0,,83.48,83.77,,,Visualizer
moment,1.892,0.53,0.0,9.2,0.0,,83.32,83.97,,,Visualizer
moment,2.138,0.62,0.0,9.26,0.0,,83.68,84.24,,,Visualizer
moment,2.293,0.7,0.0,9.25,0.0,,83.94,84.32,,,Visualizer
moment,2.523,0.72,0.0,9.29,0.0,,84.13,84.38,,,Visualizer
moment,2.746,0.73,0.0,9.28,0.0,,84.65,84.49,,,Visualizer
moment,2.926,0.73,0.0,9.25,0.0,,84.88,84.58,,,Visualizer
moment,3.151,0.73,0.0,9.1,0.0,,84.82,84.71,,,Visualizer
moment,3.374,0.76,0.0,9.1,0.0,,84.91,84.82,,,Visualizer
moment,3.556,0.86,0.0,9.06,0.0,,85.01,84.89,,,Visualizer
moment,3.78,0.97,0.0,9.02,0.0,,85.17,84.96,,,Visualizer
moment,3.961,1.11,0.0,8.98,0.0,,84.91,85.06,,,Visualizer
moment,4.23,1.29,0.0,9.33,0.0,,85.11,85.22,,,Visualizer
moment,4.411,1.53,0.0,9.21,0.0,,85.01,85.22,,,Visualizer
