information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-05T12:43:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Cauca,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,56.14,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b872311-894f-4145-99ce-275155f56a36,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.756,0.0093,0.0,0.0,5.0688,,95.8086,95.3306,,,Visualizer
moment,-14.534,0.0105,0.0,0.2488,5.0688,,95.9453,95.3483,,,Visualizer
moment,-14.353,0.0159,0.0,0.5432,5.0688,,95.9102,95.2908,,,Visualizer
moment,-14.129,0.0122,0.0,0.7532,2.7537,,95.8438,95.2503,,,Visualizer
moment,-13.943,0.0112,0.0,0.949,1.8446,,95.9805,95.3017,,,Visualizer
moment,-13.726,0.012,0.0,1.1177,0.9355,,95.7734,95.2658,,,Visualizer
moment,-13.545,0.0139,0.0,1.272,0.9157,,95.9453,95.2597,,,Visualizer
moment,-13.317,0.0156,0.0,1.3838,0.9091,,95.9102,95.3117,,,Visualizer
moment,-13.096,0.0156,0.0,1.4954,0.0,,95.9805,95.2912,,,Visualizer
moment,-12.871,0.0144,0.0,1.5718,0.0,,95.8086,95.3194,,,Visualizer
moment,-12.689,0.0159,0.0,1.6541,0.0,,95.8086,95.2994,,,Visualizer
moment,-12.465,0.0142,0.0,1.7041,0.0,,95.9805,95.2303,,,Visualizer
moment,-12.276,0.0144,0.0,1.7639,0.0,,95.8086,95.2818,,,Visualizer
moment,-12.061,0.0144,0.0,1.7986,0.0,,95.9102,95.3371,,,Visualizer
moment,-11.796,0.0132,0.0,1.8508,0.0,,95.8789,95.269,,,Visualizer
moment,-11.652,0.0144,0.0,2.0217,0.0,,95.8789,95.2912,,,Visualizer
moment,-11.431,0.0232,0.0,1.9417,0.0,,95.9102,95.2622,,,Visualizer
moment,-11.206,0.0137,0.0,1.9656,0.0,,95.8789,95.256,,,Visualizer
moment,-11.017,0.0166,0.0,1.937,0.0,,95.9453,95.2495,,,Visualizer
moment,-10.701,0.0181,0.0,1.9321,0.0,,95.8789,95.2731,,,Visualizer
moment,-10.559,0.0205,0.0,1.9421,0.0,,95.9102,95.3163,,,Visualizer
moment,-10.389,0.0244,0.0,1.9219,0.0,,95.8789,95.2616,,,Visualizer
moment,-10.168,0.0244,0.0,1.9421,0.0,,95.9453,95.3085,,,Visualizer
moment,-9.991,0.0264,0.0,1.9412,0.0,,95.9453,95.282,,,Visualizer
moment,-9.766,0.0291,0.0,1.9304,0.0,,95.8438,95.1971,,,Visualizer
moment,-9.541,0.03,0.0,1.9243,0.0,,95.8789,95.19,,,Visualizer
moment,-9.25,0.0303,0.0,2.021,0.0,,95.8789,95.2959,,,Visualizer
moment,-9.134,0.0381,0.0,1.9233,0.0,,95.8438,95.2457,,,Visualizer
moment,-8.951,0.0381,0.0,2.0347,0.0,,96.0508,95.3028,,,Visualizer
moment,-8.731,0.0491,0.0,1.9331,0.0,,95.8438,95.2819,,,Visualizer
moment,-8.5,0.05,0.0,2.0171,0.0,,95.8086,95.2768,,,Visualizer
moment,-8.324,0.0608,0.0,2.0076,0.0,,95.8789,95.3114,,,Visualizer
moment,-8.101,0.0864,0.0,2.01,0.0,,95.8789,95.2974,,,Visualizer
moment,-7.876,0.1035,0.0,2.0337,0.0,,95.9102,95.2209,,,Visualizer
moment,-7.681,0.1516,0.0,1.9854,0.0,,95.9102,95.2442,,,Visualizer
moment,-7.471,0.239,0.0,1.9941,0.0,,95.8086,95.2589,,,Visualizer
moment,-7.281,0.2686,0.0,1.9739,0.0,,95.9102,95.2562,,,Visualizer
moment,-7.062,0.3284,0.0,1.9695,0.0,,95.8086,95.2623,,,Visualizer
moment,-6.839,0.3853,0.0,1.9885,0.0,,95.9102,95.27,,,Visualizer
moment,-6.653,0.4919,0.0,2.0166,0.0,,95.8789,95.2352,,,Visualizer
moment,-6.379,0.583,0.0,1.9883,0.0,,95.8086,95.2332,,,Visualizer
moment,-6.193,0.6799,0.0,2.0247,0.0,,95.7734,95.2812,,,Visualizer
moment,-6.026,0.7832,0.0,2.0308,0.0,,95.8789,95.243,,,Visualizer
moment,-5.806,0.8157,0.0,2.0085,0.0,,95.9453,95.2588,,,Visualizer
moment,-5.621,0.9065,0.0,2.0378,0.0,,95.9453,95.2699,,,Visualizer
moment,-5.401,0.8208,0.0,2.0376,0.0,,95.8438,95.2577,,,Visualizer
moment,-5.163,0.8657,0.0,2.0408,0.0,,95.8438,95.2617,,,Visualizer
moment,-4.985,1.0164,0.0,1.9888,0.0,,95.9102,95.2624,,,Visualizer
moment,-4.709,1.0046,0.0,1.9985,0.0,,95.9805,95.2799,,,Visualizer
moment,-4.545,0.8835,0.0,1.9692,0.0,,95.9102,95.267,,,Visualizer
moment,-4.364,0.8291,0.0,1.9553,0.0,,95.9805,95.2742,,,Visualizer
moment,-4.081,0.9084,0.0,1.9812,0.0,,95.8789,95.2858,,,Visualizer
moment,-3.944,0.8442,0.0,2.02,0.0,,95.9102,95.3351,,,Visualizer
moment,-3.727,0.7371,0.0,2.031,0.0,,95.9102,95.2903,,,Visualizer
moment,-3.496,0.7478,0.0,2.0413,0.0,,95.8086,95.2859,,,Visualizer
moment,-3.306,0.6741,0.0,2.03,0.0,,95.8789,95.317,,,Visualizer
moment,-3.105,0.6348,0.0,2.0024,0.0,,95.9102,95.2422,,,Visualizer
moment,-2.881,0.6174,0.0,1.9546,0.0,,95.9805,95.2541,,,Visualizer
moment,-2.7,0.678,0.0,1.9998,0.0,,95.9102,95.2875,,,Visualizer
moment,-2.474,0.6152,0.0,1.9866,0.0,,95.9102,95.2544,,,Visualizer
moment,-2.278,0.5347,0.0,1.9561,0.0,,95.8438,95.2145,,,Visualizer
moment,-2.056,0.6047,0.0,1.9629,0.0,,95.9805,95.2609,,,Visualizer
moment,-1.795,0.7056,0.0,1.9968,0.0,,96.0156,95.3033,,,Visualizer
moment,-1.617,0.6262,0.0,2.4624,0.0,,95.8789,95.2287,,,Visualizer
moment,-1.439,0.6018,0.0,2.8411,0.0,,95.9102,95.2714,,,Visualizer
moment,-1.216,0.5237,0.0,3.1516,0.0,,95.9453,95.2618,,,Visualizer
moment,-1.033,0.6711,0.0,3.3884,0.0,,95.8438,95.2261,,,Visualizer
moment,-0.809,0.813,0.0,3.5698,0.0,,95.9453,95.3096,,,Visualizer
moment,-0.63,0.9966,0.0,3.6997,0.0,,95.8789,95.2671,,,Visualizer
moment,-0.276,1.1177,0.0,3.7483,0.0,,95.8438,95.2413,,,Visualizer
moment,-0.172,1.1821,0.0,3.8445,0.0,,95.9102,95.2578,,,Visualizer
moment,0.0,1.314,0.0,3.877,0.0,,95.8789,95.2963,,,Visualizer
moment,0.0,1.2502,0.0,3.863,0.0,,95.8438,79.7132,,,Visualizer
moment,0.224,1.3018,0.0,3.8811,0.0,,94.9531,79.9251,,,Visualizer
moment,0.407,1.3042,0.0,3.9194,0.0,,94.0664,79.9212,,,Visualizer
moment,0.624,1.3723,0.0,3.9438,0.0,,93.7969,79.8788,,,Visualizer
moment,0.851,1.438,0.0,4.0378,0.0,,93.7266,80.14,,,Visualizer
moment,1.073,1.4177,0.0,4.0061,0.0,,94.1367,80.6721,,,Visualizer
moment,1.259,1.4568,0.0,4.0039,0.0,,94.4414,81.4826,,,Visualizer
moment,1.438,1.501,0.0,4.0,0.0,,94.8477,82.3607,,,Visualizer
moment,1.661,1.5002,0.0,3.958,0.0,,95.3633,83.3621,,,Visualizer
moment,1.898,1.6433,0.0,3.9614,0.0,,95.6016,84.5294,,,Visualizer
moment,2.308,1.7954,0.0,4.015,0.0,,95.6016,84.5294,,,Visualizer
moment,2.491,1.8439,0.0,4.1176,0.0,,96.1172,85.5263,,,Visualizer
moment,2.709,1.8047,0.0,4.1315,0.0,,96.4961,86.6544,,,Visualizer
moment,2.94,1.5097,0.0,4.0232,0.0,,97.0156,87.6109,,,Visualizer
moment,3.169,1.5849,0.0,4.0735,0.0,,97.332,88.4353,,,Visualizer
moment,3.345,1.7648,0.0,4.041,0.0,,97.7148,89.2466,,,Visualizer
moment,3.508,1.5367,0.0,3.9831,0.0,,97.9219,90.0861,,,Visualizer
moment,3.792,1.3787,0.0,4.0777,0.0,,97.9922,90.838,,,Visualizer
moment,3.981,1.2097,0.0,4.0075,0.0,,97.9219,91.4619,,,Visualizer
moment,4.139,1.3311,0.0,4.1116,0.0,,97.7148,92.0276,,,Visualizer
moment,4.377,1.2746,0.0,4.0792,0.0,,97.3984,92.5164,,,Visualizer
moment,4.589,1.2637,0.0,4.0821,0.0,,96.9844,93.0351,,,Visualizer
moment,4.814,1.2434,0.0,4.0973,0.0,,96.2891,93.377,,,Visualizer
moment,5.012,1.413,0.0,3.9883,0.0,,95.9805,93.7048,,,Visualizer
moment,5.234,1.6302,0.0,4.0928,0.0,,95.3281,93.983,,,Visualizer
moment,5.398,1.5099,0.0,3.9859,0.0,,94.918,94.1777,,,Visualizer
moment,5.627,1.5843,0.0,4.0126,0.0,,94.3398,94.2578,,,Visualizer
