information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-26T06:11:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/739fa152-a301-4098-a8a2-b1013c56a5b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.34,0.0,3.91,-1.0,,93.0,88.61,,,Visualizer
moment,0.25,0.34,0.0,3.38,-1.0,,93.0,88.78,,,Visualizer
moment,0.398,0.39,0.0,2.65,-1.0,,91.55,89.02,,,Visualizer
moment,0.598,0.37,0.0,2.16,-1.0,,87.43,88.92,,,Visualizer
moment,0.802,0.45,0.0,1.76,-1.0,,85.93,88.92,,,Visualizer
moment,0.998,0.4,0.0,1.38,-1.0,,86.07,88.92,,,Visualizer
moment,1.197,0.23,0.0,1.19,-1.0,,86.39,88.98,,,Visualizer
moment,1.447,0.35,0.0,0.99,-1.0,,87.04,89.03,,,Visualizer
moment,1.647,0.28,0.0,0.83,-1.0,,87.53,88.96,,,Visualizer
moment,1.848,0.27,0.0,0.76,-1.0,,87.86,88.91,,,Visualizer
moment,2.049,0.28,0.0,0.6,-1.0,,88.68,88.98,,,Visualizer
moment,2.247,0.23,0.0,0.63,-1.0,,89.79,88.89,,,Visualizer
moment,2.452,0.21,0.0,0.51,-1.0,,90.95,88.93,,,Visualizer
moment,2.698,0.16,0.0,0.69,-1.0,,91.86,89.01,,,Visualizer
moment,2.899,0.16,0.0,0.56,-1.0,,92.42,89.02,,,Visualizer
moment,3.097,0.18,0.0,0.76,-1.0,,93.1,89.11,,,Visualizer
moment,3.299,0.1,0.0,2.2,-1.0,,93.67,89.19,,,Visualizer
moment,3.499,0.05,0.0,3.66,-1.0,,93.71,89.34,,,Visualizer
moment,3.698,0.06,0.0,4.91,-1.0,,93.74,89.38,,,Visualizer
moment,3.947,0.08,0.0,5.8,-1.0,,93.57,89.43,,,Visualizer
moment,4.198,0.14,0.0,6.57,-1.0,,93.4,89.47,,,Visualizer
moment,4.348,0.38,0.0,7.11,-1.0,,93.06,89.51,,,Visualizer
moment,4.599,0.38,0.0,7.51,-1.0,,92.19,89.51,,,Visualizer
moment,4.747,0.37,0.0,7.88,-1.0,,91.19,89.7,,,Visualizer
moment,4.951,0.41,0.0,8.17,-1.0,,90.36,89.87,,,Visualizer
moment,5.199,0.46,0.0,8.34,-1.0,,89.79,89.95,,,Visualizer
moment,5.398,0.55,0.0,8.54,-1.0,,89.56,90.04,,,Visualizer
moment,5.598,0.73,0.0,8.59,-1.0,,89.5,90.11,,,Visualizer
moment,5.798,0.82,0.0,8.66,-1.0,,89.79,90.07,,,Visualizer
moment,5.997,0.87,0.0,8.68,-1.0,,90.02,90.04,,,Visualizer
moment,6.197,0.91,0.0,8.65,-1.0,,90.59,90.08,,,Visualizer
moment,6.447,0.98,0.0,8.65,-1.0,,90.69,90.14,,,Visualizer
moment,6.648,1.03,0.0,8.6,-1.0,,91.05,90.25,,,Visualizer
moment,6.856,1.1,0.0,8.56,-1.0,,91.15,90.28,,,Visualizer
moment,7.099,1.19,0.0,8.49,-1.0,,91.25,90.43,,,Visualizer
moment,7.248,1.27,0.0,8.45,-1.0,,91.12,90.58,,,Visualizer
moment,7.447,1.38,0.0,8.43,-1.0,,91.15,90.63,,,Visualizer
moment,7.697,1.51,0.0,8.32,-1.0,,90.99,90.77,,,Visualizer
moment,7.897,1.71,0.0,8.26,-1.0,,90.99,90.84,,,Visualizer
moment,8.108,1.95,0.0,8.19,-1.0,,90.75,90.9,,,Visualizer
moment,8.297,2.16,0.0,8.12,-1.0,,90.62,90.94,,,Visualizer
moment,8.498,2.5,0.0,8.03,-1.0,,90.49,90.97,,,Visualizer
moment,8.696,2.82,0.0,7.97,-1.0,,90.29,90.94,,,Visualizer
moment,8.947,3.24,0.0,7.84,-1.0,,90.06,90.93,,,Visualizer
moment,9.148,3.77,0.0,7.73,-1.0,,89.89,90.92,,,Visualizer
moment,9.398,4.36,0.0,7.59,-1.0,,89.56,90.95,,,Visualizer
moment,9.548,5.01,0.0,7.4,-1.0,,89.36,90.93,,,Visualizer
moment,9.747,5.69,0.0,7.2,-1.0,,89.04,90.88,,,Visualizer
moment,9.947,6.36,0.0,6.96,-1.0,,88.9,90.84,,,Visualizer
moment,10.2,7.0,0.0,6.71,-1.0,,88.77,90.82,,,Visualizer
moment,10.399,7.65,0.0,6.47,-1.0,,88.54,90.8,,,Visualizer
moment,10.647,8.24,0.0,6.21,-1.0,,88.51,90.73,,,Visualizer
moment,10.799,8.8,0.0,5.99,-1.0,,88.28,90.74,,,Visualizer
moment,11.005,9.3,0.0,5.76,-1.0,,88.09,90.63,,,Visualizer
moment,11.197,9.8,0.0,5.54,-1.0,,88.09,90.58,,,Visualizer
moment,11.448,10.24,0.0,5.35,-1.0,,87.92,90.55,,,Visualizer
moment,11.648,10.62,0.0,5.16,-1.0,,87.82,90.47,,,Visualizer
moment,11.848,10.93,0.0,4.97,-1.0,,87.66,90.47,,,Visualizer
moment,12.047,11.22,0.0,4.82,-1.0,,87.53,90.46,,,Visualizer
moment,12.248,11.51,0.0,4.67,-1.0,,87.56,90.37,,,Visualizer
moment,12.447,11.77,0.0,4.54,-1.0,,87.4,90.36,,,Visualizer
moment,12.698,11.98,0.0,4.4,-1.0,,87.33,90.36,,,Visualizer
moment,12.906,12.15,0.0,4.25,-1.0,,87.27,90.31,,,Visualizer
moment,13.148,12.29,0.0,4.09,-1.0,,87.2,90.29,,,Visualizer
moment,13.299,12.4,0.0,3.94,-1.0,,87.11,90.27,,,Visualizer
moment,13.5,12.48,0.0,3.76,-1.0,,87.01,90.27,,,Visualizer
moment,13.697,12.53,0.0,3.57,-1.0,,86.91,90.21,,,Visualizer
moment,13.948,12.55,0.0,3.36,-1.0,,86.81,90.19,,,Visualizer
moment,14.146,12.56,0.0,3.15,-1.0,,86.88,90.18,,,Visualizer
moment,14.347,12.53,0.0,2.97,-1.0,,86.71,90.19,,,Visualizer
moment,14.548,12.51,0.0,2.81,-1.0,,86.81,90.2,,,Visualizer
moment,14.748,12.49,0.0,2.68,-1.0,,86.81,90.12,,,Visualizer
moment,14.947,12.46,0.0,2.56,-1.0,,86.65,90.1,,,Visualizer
moment,15.199,12.43,0.0,2.43,-1.0,,86.62,90.08,,,Visualizer
moment,15.398,12.4,0.0,2.33,-1.0,,86.62,90.05,,,Visualizer
moment,15.599,12.37,0.0,2.22,-1.0,,86.52,90.07,,,Visualizer
moment,15.798,12.33,0.0,2.16,-1.0,,86.59,90.0,,,Visualizer
moment,15.999,12.32,0.0,2.06,-1.0,,86.52,90.02,,,Visualizer
moment,16.197,12.28,0.0,2.03,-1.0,,86.52,90.04,,,Visualizer
moment,16.448,12.26,0.0,1.96,-1.0,,86.55,89.93,,,Visualizer
moment,16.648,12.2,0.0,1.9,-1.0,,86.42,89.95,,,Visualizer
moment,16.858,12.16,0.0,1.9,-1.0,,86.52,89.9,,,Visualizer
moment,17.049,12.18,0.0,1.87,-1.0,,86.55,89.86,,,Visualizer
moment,17.248,12.16,0.0,1.84,-1.0,,86.49,89.95,,,Visualizer
moment,17.447,12.13,0.0,1.81,-1.0,,86.45,89.92,,,Visualizer
moment,17.698,12.1,0.0,1.79,-1.0,,86.49,89.85,,,Visualizer
moment,17.897,12.07,0.0,1.78,-1.0,,86.45,89.83,,,Visualizer
moment,18.105,12.07,0.0,1.78,-1.0,,86.29,89.81,,,Visualizer
moment,18.298,12.06,0.0,1.77,-1.0,,86.36,89.73,,,Visualizer
moment,18.503,12.06,0.0,1.77,-1.0,,86.32,89.74,,,Visualizer
moment,18.696,12.07,0.0,1.75,-1.0,,86.39,89.71,,,Visualizer
moment,18.948,12.08,0.0,1.75,-1.0,,86.36,89.71,,,Visualizer
moment,19.148,12.07,0.0,1.73,-1.0,,86.45,89.7,,,Visualizer
moment,19.348,12.07,0.0,1.71,-1.0,,86.32,89.68,,,Visualizer
moment,19.556,12.08,0.0,1.72,-1.0,,86.32,89.67,,,Visualizer
moment,19.747,12.1,0.0,1.68,-1.0,,86.16,89.7,,,Visualizer
moment,19.947,12.09,0.0,1.66,-1.0,,86.23,89.64,,,Visualizer
moment,20.198,12.09,0.0,1.66,-1.0,,86.23,89.57,,,Visualizer
moment,20.399,12.09,0.0,1.63,-1.0,,86.23,89.57,,,Visualizer
moment,20.598,12.11,0.0,1.63,-1.0,,86.1,89.52,,,Visualizer
moment,20.799,12.11,0.0,1.6,-1.0,,86.16,89.55,,,Visualizer
moment,21.007,12.1,0.0,1.57,-1.0,,86.03,89.48,,,Visualizer
moment,21.197,12.07,0.0,1.56,-1.0,,86.03,89.41,,,Visualizer
moment,21.448,12.07,0.0,1.54,-1.0,,85.87,89.44,,,Visualizer
moment,21.647,12.08,0.0,1.53,-1.0,,86.0,89.47,,,Visualizer
moment,21.849,12.07,0.0,1.52,-1.0,,85.84,89.45,,,Visualizer
moment,22.099,12.07,0.0,1.52,-1.0,,85.97,89.34,,,Visualizer
moment,22.248,12.07,0.0,1.5,-1.0,,85.9,89.36,,,Visualizer
moment,22.447,12.06,0.0,1.5,-1.0,,85.84,89.36,,,Visualizer
moment,22.646,12.07,0.0,1.48,-1.0,,85.68,89.33,,,Visualizer
moment,22.899,12.08,0.0,1.48,-1.0,,85.71,89.29,,,Visualizer
moment,23.099,12.07,0.0,1.46,-1.0,,85.68,89.28,,,Visualizer
moment,23.298,12.04,0.0,1.47,-1.0,,85.68,89.19,,,Visualizer
moment,23.499,12.05,0.0,1.46,-1.0,,85.61,89.25,,,Visualizer
moment,23.7,12.05,0.0,1.46,-1.0,,85.58,89.18,,,Visualizer
moment,23.897,12.06,0.0,1.45,-1.0,,85.48,89.15,,,Visualizer
moment,24.148,12.05,0.0,1.44,-1.0,,85.58,89.2,,,Visualizer
moment,24.347,12.05,0.0,1.44,-1.0,,85.45,89.19,,,Visualizer
moment,24.548,12.07,0.0,1.43,-1.0,,85.42,89.11,,,Visualizer
moment,24.748,12.08,0.0,1.42,-1.0,,85.45,89.08,,,Visualizer
