information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-16T19:41:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S La Reserva (Honey),text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,225.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eddbcb08-2c23-4955-9ea4-8326f765a40e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.18,1.02,0.0,4.0,0.0,,90.68,70.99,,,Visualizer
moment,0.379,0.98,0.0,3.9,0.0,,89.41,71.1,,,Visualizer
moment,0.63,0.94,0.0,3.41,0.0,,87.04,71.22,,,Visualizer
moment,0.835,0.98,0.0,2.85,0.0,,87.37,71.23,,,Visualizer
moment,1.029,0.91,0.0,2.28,0.0,,88.7,71.24,,,Visualizer
moment,1.245,0.83,0.0,2.0,0.0,,89.87,71.29,,,Visualizer
moment,1.435,0.73,0.0,1.58,0.0,,90.95,71.3,,,Visualizer
moment,1.635,0.76,0.0,1.23,0.0,,91.93,71.41,,,Visualizer
moment,1.887,0.66,0.0,1.05,0.0,,92.59,71.45,,,Visualizer
moment,2.08,0.75,0.0,1.11,0.0,,93.02,71.42,,,Visualizer
moment,2.28,0.65,0.0,1.19,0.0,,93.46,71.48,,,Visualizer
moment,2.49,0.39,0.0,1.18,0.0,,93.86,71.53,,,Visualizer
moment,2.681,0.38,0.0,1.13,0.0,,94.19,71.62,,,Visualizer
moment,2.877,0.42,0.0,1.11,0.0,,94.52,71.75,,,Visualizer
moment,3.133,0.45,0.0,1.08,0.0,,94.79,71.8,,,Visualizer
moment,3.348,0.46,0.0,1.15,0.0,,95.13,71.89,,,Visualizer
moment,3.532,0.4,0.0,1.07,0.0,,95.26,72.1,,,Visualizer
moment,3.727,0.53,0.0,1.05,0.0,,95.53,72.18,,,Visualizer
moment,3.931,0.52,0.0,1.04,0.0,,95.77,72.25,,,Visualizer
moment,4.13,0.56,0.0,1.08,0.0,,96.07,72.4,,,Visualizer
moment,4.38,0.42,0.0,1.05,0.0,,96.28,72.58,,,Visualizer
moment,4.581,0.41,0.0,0.99,0.0,,96.55,72.74,,,Visualizer
moment,4.778,0.46,0.0,1.03,0.0,,96.62,72.85,,,Visualizer
moment,4.983,0.48,0.0,0.98,0.0,,96.62,73.01,,,Visualizer
moment,5.178,0.4,0.0,1.05,0.0,,96.96,73.18,,,Visualizer
moment,5.376,0.33,0.0,0.99,0.0,,97.02,73.41,,,Visualizer
moment,5.63,0.42,0.0,1.01,0.0,,97.09,73.64,,,Visualizer
moment,5.835,0.47,0.0,0.99,0.0,,97.09,73.77,,,Visualizer
moment,6.03,0.4,0.0,1.06,0.0,,97.4,73.96,,,Visualizer
moment,6.23,0.38,0.0,1.0,0.0,,97.61,74.17,,,Visualizer
moment,6.435,0.42,0.0,0.99,0.0,,97.54,74.41,,,Visualizer
moment,6.627,0.47,0.0,0.99,0.0,,97.5,74.66,,,Visualizer
moment,6.937,0.41,0.0,1.08,0.0,,97.71,74.86,,,Visualizer
moment,7.08,0.29,0.0,1.01,0.0,,97.85,75.12,,,Visualizer
moment,7.277,0.37,0.0,0.97,0.0,,97.81,75.3,,,Visualizer
moment,7.481,0.5,0.0,1.0,0.0,,97.88,75.55,,,Visualizer
moment,7.681,0.5,0.0,1.02,0.0,,97.78,75.78,,,Visualizer
moment,7.876,0.39,0.0,1.01,0.0,,97.85,76.08,,,Visualizer
moment,8.13,0.49,0.0,0.98,0.0,,97.81,76.38,,,Visualizer
moment,8.337,0.49,0.0,1.03,0.0,,97.81,76.73,,,Visualizer
moment,8.527,0.36,0.0,1.0,0.0,,97.88,77.15,,,Visualizer
