information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-15T16:54:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Process Coffee,text
meta,,,,,,,,,Beans,Rwanda Kageyo Washed,text
meta,,,,,,,,,Description,"raspberry sponge, structured and sweet",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/131e2b0f-5183-4568-9094-becaf353144d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.015,0.43,0.0,3.97,0.0,,83.97,80.68,,,Visualizer
moment,0.219,0.49,0.0,4.64,0.0,,83.39,80.84,,,Visualizer
moment,0.487,0.76,0.0,5.43,0.0,,82.59,80.95,,,Visualizer
moment,0.623,0.92,0.0,5.98,0.0,,82.75,81.26,,,Visualizer
moment,0.848,0.85,0.0,6.49,0.0,,82.62,81.65,,,Visualizer
moment,1.027,0.8,0.0,6.83,0.0,,82.75,81.84,,,Visualizer
moment,1.255,0.79,0.0,7.11,0.0,,82.65,82.07,,,Visualizer
moment,1.473,0.75,0.0,7.37,0.0,,82.62,82.26,,,Visualizer
moment,1.656,0.74,0.0,7.52,0.0,,82.36,82.49,,,Visualizer
moment,1.916,0.76,-0.46,7.65,-0.44,,82.33,82.57,,,Visualizer
moment,2.106,0.78,0.0,7.77,0.0,,82.46,82.62,,,Visualizer
moment,2.286,0.8,0.0,7.87,0.0,,82.39,82.75,,,Visualizer
moment,2.514,0.82,0.0,7.98,0.0,,82.52,82.86,,,Visualizer
moment,2.69,0.85,0.0,8.04,0.0,,82.52,82.97,,,Visualizer
moment,2.92,0.89,0.0,8.05,0.44,,82.62,83.03,,,Visualizer
moment,3.146,0.92,0.0,8.1,0.0,,82.68,83.04,,,Visualizer
moment,3.32,0.99,0.0,8.13,0.0,,82.65,83.06,,,Visualizer
moment,3.545,1.04,0.0,8.16,0.0,,82.62,83.09,,,Visualizer
moment,3.774,1.13,0.0,8.12,0.0,,82.55,83.21,,,Visualizer
moment,3.954,1.19,0.0,8.09,0.0,,82.59,83.24,,,Visualizer
moment,4.176,1.36,0.0,8.03,0.0,,82.46,83.27,,,Visualizer
moment,4.356,1.53,0.0,8.0,0.0,,82.52,83.32,,,Visualizer
moment,4.58,1.73,1.16,7.96,1.12,,82.52,83.37,,,Visualizer
moment,4.807,1.96,2.39,7.86,2.3,,82.39,83.42,,,Visualizer
moment,4.989,2.21,2.88,7.75,2.77,,82.36,83.37,,,Visualizer
moment,5.218,2.47,4.53,7.68,4.36,,82.43,83.36,,,Visualizer
moment,5.436,2.76,5.9,7.53,5.68,,82.36,83.39,,,Visualizer
moment,5.617,3.02,6.57,7.36,5.65,,82.27,83.39,,,Visualizer
moment,5.848,3.27,7.46,7.22,5.47,,82.17,83.42,,,Visualizer
moment,6.082,3.48,9.25,7.1,5.52,,82.23,83.42,,,Visualizer
moment,6.263,3.64,9.82,6.95,5.1,,82.23,83.44,,,Visualizer
moment,6.483,3.76,11.48,6.86,5.38,,82.17,83.4,,,Visualizer
moment,6.649,3.83,11.9,6.73,5.13,,82.2,83.35,,,Visualizer
moment,6.878,3.9,12.56,6.69,4.91,,82.33,83.35,,,Visualizer
moment,7.147,3.93,14.81,6.59,5.36,,82.23,83.31,,,Visualizer
moment,7.279,3.95,15.4,6.53,5.38,,82.36,83.32,,,Visualizer
moment,7.506,3.99,16.18,6.48,5.15,,82.27,83.36,,,Visualizer
moment,7.732,4.02,17.93,6.44,5.81,,82.43,83.33,,,Visualizer
moment,7.926,4.03,19.11,6.41,6.31,,82.49,83.3,,,Visualizer
moment,8.134,4.03,20.05,6.33,5.64,,82.59,83.34,,,Visualizer
moment,8.367,4.04,21.55,6.31,5.72,,82.52,83.31,,,Visualizer
moment,8.541,4.01,22.15,6.26,5.75,,82.59,83.3,,,Visualizer
moment,8.789,4.02,23.41,6.28,5.28,,82.62,83.34,,,Visualizer
moment,8.942,4.06,24.52,6.26,5.21,,82.65,83.31,,,Visualizer
moment,9.173,4.06,25.87,6.22,5.1,,82.65,83.37,,,Visualizer
moment,9.399,4.01,27.46,6.23,5.69,,82.81,83.35,,,Visualizer
moment,9.582,4.0,28.01,6.22,5.64,,82.84,83.3,,,Visualizer
moment,9.801,4.09,29.26,6.19,5.64,,82.97,83.36,,,Visualizer
moment,10.028,4.06,30.68,6.19,5.45,,82.84,83.39,,,Visualizer
moment,10.223,4.09,31.21,6.19,5.47,,82.94,83.41,,,Visualizer
moment,10.434,4.07,32.28,6.19,4.64,,82.91,83.35,,,Visualizer
moment,10.633,4.08,32.89,6.18,4.7,,83.04,83.43,,,Visualizer
moment,10.848,4.08,34.73,6.19,4.93,,82.97,83.51,,,Visualizer
moment,11.066,4.12,36.17,6.2,5.29,,83.04,83.46,,,Visualizer
moment,11.238,4.12,36.95,6.18,5.5,,83.07,83.47,,,Visualizer
moment,11.463,4.14,37.91,6.17,5.42,,83.04,83.47,,,Visualizer
moment,11.706,4.13,39.49,6.15,6.0,,83.0,83.48,,,Visualizer
moment,11.871,4.14,40.53,6.16,5.59,,83.0,83.53,,,Visualizer
moment,12.102,4.16,41.39,6.2,5.03,,83.2,83.5,,,Visualizer
