information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-25T18:19:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49996bce-5923-4534-97b8-f70dd5cea4a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.055,1.27,0.0,4.41,0.0,,203.61,181.36,,,Visualizer
moment,0.269,1.42,0.2,5.36,0.18,,201.09,181.89,,,Visualizer
moment,0.455,1.61,0.0,6.12,0.0,,200.67,182.01,,,Visualizer
moment,0.673,1.6,0.0,6.62,0.0,,201.28,182.89,,,Visualizer
moment,0.856,1.56,0.0,7.05,0.0,,201.77,184.12,,,Visualizer
moment,1.083,1.68,0.0,7.28,0.0,,202.2,185.8,,,Visualizer
moment,1.259,1.68,0.0,7.51,0.0,,202.87,187.86,,,Visualizer
moment,1.486,1.74,0.0,7.67,0.0,,203.12,189.89,,,Visualizer
moment,1.709,1.82,0.0,7.83,0.0,,203.0,191.72,,,Visualizer
moment,1.934,1.87,0.2,7.94,0.18,,203.06,193.39,,,Visualizer
moment,2.114,1.97,0.0,7.9,0.0,,202.57,194.77,,,Visualizer
moment,2.339,2.13,0.0,7.91,0.0,,202.38,196.1,,,Visualizer
moment,2.519,2.3,0.0,7.92,0.0,,201.95,197.11,,,Visualizer
moment,2.75,2.48,0.0,7.9,0.0,,201.52,197.92,,,Visualizer
moment,2.978,2.72,0.0,7.87,-0.18,,201.16,198.51,,,Visualizer
moment,3.156,3.0,0.0,7.64,0.0,,200.67,198.87,,,Visualizer
moment,3.376,3.3,0.0,7.17,0.0,,200.61,199.31,,,Visualizer
moment,3.598,3.41,0.0,6.58,0.0,,200.49,199.48,,,Visualizer
moment,3.778,3.48,0.0,6.01,0.0,,199.39,199.71,,,Visualizer
moment,4.003,3.53,0.3,5.37,0.26,,198.37,199.86,,,Visualizer
moment,4.185,3.58,0.4,4.8,0.35,,196.92,200.04,,,Visualizer
moment,4.416,3.59,0.0,4.18,0.0,,195.66,200.02,,,Visualizer
moment,4.634,3.56,0.2,3.58,0.18,,194.41,200.06,,,Visualizer
moment,4.82,3.53,-0.1,3.03,-0.09,,193.1,199.95,,,Visualizer
moment,5.038,3.47,0.4,2.61,0.35,,192.21,200.05,,,Visualizer
moment,5.264,3.43,0.2,2.21,-0.18,,191.15,199.95,,,Visualizer
moment,5.447,3.41,0.2,2.03,0.0,,190.44,199.98,,,Visualizer
moment,5.67,3.55,0.7,1.77,0.62,,189.79,199.92,,,Visualizer
moment,5.855,3.53,0.9,1.6,0.79,,189.14,199.68,,,Visualizer
moment,6.079,3.6,1.1,1.44,0.44,,188.68,199.62,,,Visualizer
moment,6.3,3.63,1.4,1.22,1.06,,188.26,199.52,,,Visualizer
moment,6.479,3.54,1.4,1.1,1.06,,187.97,199.5,,,Visualizer
moment,6.705,3.54,1.5,0.98,0.7,,187.56,199.41,,,Visualizer
moment,6.929,3.55,1.8,0.86,1.06,,187.33,199.26,,,Visualizer
moment,7.114,3.58,1.9,0.86,0.62,,187.27,199.15,,,Visualizer
moment,7.337,3.65,1.9,0.69,0.7,,186.86,199.12,,,Visualizer
moment,7.514,3.49,1.9,0.66,0.44,,186.86,199.09,,,Visualizer
moment,7.739,3.46,1.9,0.61,0.53,,186.86,199.0,,,Visualizer
moment,7.964,3.42,2.0,0.57,0.44,,186.8,198.97,,,Visualizer
moment,8.149,3.42,2.5,0.54,0.44,,186.8,198.98,,,Visualizer
moment,8.368,3.42,2.7,0.55,0.7,,186.8,198.85,,,Visualizer
moment,8.595,3.43,2.5,0.45,0.53,,186.86,198.8,,,Visualizer
moment,8.774,3.36,2.7,0.48,0.7,,186.63,198.73,,,Visualizer
moment,9.005,3.38,2.7,0.41,0.62,,186.8,198.68,,,Visualizer
moment,9.181,3.32,2.8,0.51,0.53,,186.86,198.63,,,Visualizer
moment,9.405,3.43,3.1,0.43,0.53,,186.86,198.73,,,Visualizer
moment,9.63,3.27,3.2,0.43,0.44,,186.92,198.53,,,Visualizer
moment,9.809,3.25,3.3,0.39,0.53,,186.86,198.55,,,Visualizer
moment,10.035,3.24,3.1,0.43,0.09,,186.92,198.51,,,Visualizer
moment,10.259,3.23,3.8,0.35,0.97,,187.04,198.45,,,Visualizer
moment,10.445,3.19,3.7,0.4,0.79,,187.04,198.42,,,Visualizer
moment,10.668,3.19,3.7,0.4,0.44,,187.1,198.48,,,Visualizer
moment,10.843,3.15,3.7,0.38,0.26,,187.1,198.42,,,Visualizer
moment,11.069,3.12,4.0,0.42,0.79,,186.86,198.31,,,Visualizer
moment,11.294,3.12,4.1,0.42,0.44,,186.86,198.37,,,Visualizer
moment,11.475,3.13,4.0,0.41,0.18,,186.74,198.35,,,Visualizer
moment,11.699,3.12,4.1,0.45,0.44,,186.8,198.31,,,Visualizer
moment,11.924,3.22,4.1,0.49,0.44,,186.8,198.38,,,Visualizer
moment,12.109,3.32,4.2,0.56,0.44,,186.39,198.4,,,Visualizer
moment,12.335,3.42,4.7,0.74,0.53,,186.34,198.46,,,Visualizer
moment,12.508,3.64,4.7,0.73,0.53,,185.93,198.32,,,Visualizer
moment,12.734,3.68,4.7,0.84,0.53,,185.87,198.32,,,Visualizer
moment,12.959,3.87,5.2,0.95,0.88,,185.41,198.46,,,Visualizer
moment,13.139,4.16,4.9,1.09,0.7,,185.0,198.31,,,Visualizer
moment,13.365,4.46,5.1,1.09,0.79,,184.47,198.33,,,Visualizer
moment,13.589,4.61,5.5,1.2,0.7,,184.24,198.33,,,Visualizer
moment,13.77,4.88,5.9,1.28,0.97,,183.78,198.41,,,Visualizer
moment,13.994,5.15,6.0,1.26,0.88,,183.54,198.32,,,Visualizer
moment,14.174,5.4,5.9,1.3,0.62,,183.66,198.25,,,Visualizer
moment,14.398,5.62,6.3,1.35,1.23,,183.37,198.14,,,Visualizer
moment,14.625,5.92,6.6,1.4,1.23,,183.54,197.96,,,Visualizer
moment,14.804,6.23,6.7,1.4,0.79,,183.72,197.85,,,Visualizer
moment,15.028,6.43,6.9,1.45,0.79,,184.01,197.87,,,Visualizer
moment,15.254,6.72,7.2,1.44,1.15,,184.59,197.78,,,Visualizer
moment,15.446,6.93,7.7,1.5,1.59,,185.0,197.52,,,Visualizer
moment,15.66,7.19,8.7,1.52,1.85,,185.52,197.45,,,Visualizer
moment,15.885,7.51,8.5,1.55,1.59,,185.87,197.36,,,Visualizer
moment,16.067,7.75,8.7,1.54,1.67,,186.57,197.22,,,Visualizer
moment,16.289,8.02,9.2,1.59,2.03,,187.21,197.01,,,Visualizer
moment,16.468,8.31,9.4,1.6,1.94,,187.74,196.81,,,Visualizer
moment,16.694,8.54,10.3,1.63,1.85,,188.09,196.59,,,Visualizer
moment,16.919,8.83,10.8,1.6,1.94,,188.79,196.43,,,Visualizer
