information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,EFFY DAK TARU GANG (pls collab),text
meta,,,,,,,,,Date,2024-04-17T20:21:22Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Tatmara Natural Ethiopia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,21.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee4bb4e4-02dc-44fa-898d-72a79fbaa9bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.313,0.57,0.0,4.0,0.0,,98.95,94.23,,,Visualizer
moment,0.538,0.48,0.0,3.99,0.0,,98.14,94.47,,,Visualizer
moment,0.761,0.57,0.0,4.08,0.0,,97.48,94.5,,,Visualizer
moment,1.033,0.64,0.0,4.08,0.0,,97.76,94.51,,,Visualizer
moment,1.257,0.66,0.0,4.11,0.0,,97.93,94.71,,,Visualizer
moment,1.527,0.71,0.0,4.14,0.0,,98.14,95.32,,,Visualizer
moment,1.753,0.67,0.0,4.13,0.0,,98.29,96.01,,,Visualizer
moment,2.114,0.71,0.0,4.16,0.0,,98.64,96.7,,,Visualizer
moment,2.248,0.8,0.0,4.14,0.0,,98.6,97.24,,,Visualizer
moment,2.562,0.74,0.0,4.12,0.0,,98.71,97.76,,,Visualizer
moment,2.788,0.77,0.0,4.12,0.0,,98.85,98.1,,,Visualizer
moment,3.014,0.78,0.0,4.15,0.0,,98.92,98.48,,,Visualizer
moment,3.284,0.78,0.0,4.12,0.0,,99.02,98.65,,,Visualizer
moment,3.508,0.82,0.0,4.15,0.0,,99.06,98.86,,,Visualizer
moment,3.778,0.75,0.0,4.19,0.0,,99.38,99.06,,,Visualizer
moment,4.002,0.75,0.0,4.19,0.0,,99.52,99.19,,,Visualizer
moment,4.362,0.76,0.0,4.16,0.0,,99.59,99.33,,,Visualizer
moment,4.543,0.78,0.0,4.16,0.0,,99.98,99.48,,,Visualizer
moment,4.813,0.74,0.0,4.18,0.0,,100.2,99.63,,,Visualizer
moment,5.038,0.68,0.0,4.19,0.0,,100.41,99.81,,,Visualizer
moment,5.26,0.65,0.0,4.24,0.0,,100.59,99.95,,,Visualizer
moment,5.533,0.71,0.0,4.2,0.0,,100.59,100.11,,,Visualizer
moment,5.758,0.7,0.0,4.17,0.0,,100.41,100.19,,,Visualizer
moment,6.028,0.7,0.0,4.19,0.0,,100.48,100.34,,,Visualizer
moment,6.252,0.75,0.0,4.12,0.0,,100.52,100.37,,,Visualizer
moment,6.659,0.79,0.0,4.09,0.0,,100.45,100.47,,,Visualizer
moment,6.794,0.75,0.0,4.11,0.0,,100.38,100.46,,,Visualizer
moment,7.062,0.85,0.0,4.07,0.0,,100.38,100.62,,,Visualizer
moment,7.288,0.96,0.0,4.16,0.0,,100.38,100.53,,,Visualizer
moment,7.514,0.94,0.0,4.13,0.0,,100.27,100.48,,,Visualizer
moment,7.782,0.98,0.0,4.11,0.0,,100.09,100.5,,,Visualizer
moment,8.007,1.01,0.0,4.09,0.0,,100.09,100.41,,,Visualizer
moment,8.278,1.06,0.0,4.12,0.0,,99.98,100.41,,,Visualizer
moment,8.502,1.09,0.0,4.11,0.0,,99.77,100.42,,,Visualizer
moment,8.867,1.22,0.0,4.17,0.0,,99.55,100.34,,,Visualizer
moment,9.043,1.27,0.0,4.19,0.0,,99.52,100.33,,,Visualizer
moment,9.314,1.36,0.0,4.18,0.0,,99.27,100.24,,,Visualizer
moment,9.537,1.39,0.0,4.18,0.0,,99.09,100.27,,,Visualizer
moment,9.764,1.37,0.0,4.17,0.0,,98.81,100.28,,,Visualizer
moment,10.033,1.5,0.0,4.15,0.0,,98.53,100.18,,,Visualizer
moment,10.258,1.55,0.0,4.16,0.0,,98.14,100.08,,,Visualizer
moment,10.528,1.51,0.0,4.18,0.0,,97.83,100.18,,,Visualizer
moment,10.752,1.54,0.0,4.13,0.0,,97.41,100.1,,,Visualizer
moment,11.114,1.58,0.0,4.12,0.0,,97.16,99.99,,,Visualizer
moment,11.291,1.6,0.0,4.14,0.0,,96.92,99.95,,,Visualizer
moment,11.562,1.59,0.0,4.12,0.0,,96.61,99.94,,,Visualizer
moment,11.788,1.6,0.0,4.15,0.0,,96.51,99.92,,,Visualizer
moment,12.013,1.68,0.0,4.16,0.0,,96.23,99.9,,,Visualizer
moment,12.284,1.8,0.0,4.11,0.0,,95.99,99.78,,,Visualizer
moment,12.508,2.05,0.0,3.93,0.0,,95.78,99.79,,,Visualizer
moment,12.777,2.29,0.0,3.75,0.0,,95.44,99.72,,,Visualizer
moment,13.003,2.52,0.0,3.49,0.0,,95.2,99.54,,,Visualizer
moment,13.364,2.76,0.0,3.34,0.0,,95.16,99.56,,,Visualizer
moment,13.543,3.05,0.0,3.19,0.0,,95.2,99.51,,,Visualizer
moment,13.814,3.3,0.0,2.98,0.0,,95.41,99.4,,,Visualizer
moment,14.038,3.53,0.0,2.78,0.0,,95.78,99.31,,,Visualizer
moment,14.262,3.7,0.0,2.6,0.0,,96.27,99.2,,,Visualizer
moment,14.532,3.87,0.0,2.33,0.0,,96.51,99.01,,,Visualizer
moment,14.757,3.98,0.0,2.06,0.0,,96.92,98.93,,,Visualizer
moment,15.028,3.95,0.0,1.83,0.0,,97.3,98.85,,,Visualizer
moment,15.252,3.99,0.0,1.62,0.0,,97.52,98.81,,,Visualizer
moment,15.612,4.06,0.0,1.43,0.0,,97.9,98.73,,,Visualizer
moment,15.792,4.11,0.0,1.31,0.0,,98.11,98.62,,,Visualizer
moment,16.017,4.15,0.0,1.2,0.0,,98.5,98.62,,,Visualizer
moment,16.287,4.22,0.0,1.06,0.0,,98.6,98.57,,,Visualizer
moment,16.514,4.21,0.0,0.99,0.0,,98.88,98.61,,,Visualizer
moment,16.783,4.22,0.0,0.95,0.0,,98.88,98.52,,,Visualizer
moment,17.009,4.29,0.0,0.88,0.0,,99.02,98.41,,,Visualizer
moment,17.279,4.25,0.0,0.81,0.0,,99.2,98.58,,,Visualizer
moment,17.504,4.25,0.0,0.84,0.0,,99.09,98.51,,,Visualizer
moment,17.862,4.46,0.0,0.7,0.0,,99.09,98.51,,,Visualizer
moment,18.042,4.29,0.0,0.65,0.0,,99.23,98.42,,,Visualizer
moment,18.313,4.24,0.0,0.68,0.0,,99.13,98.41,,,Visualizer
moment,18.537,4.3,0.0,0.68,0.0,,99.13,98.41,,,Visualizer
moment,18.762,4.32,0.0,0.66,0.0,,99.09,98.33,,,Visualizer
moment,19.033,4.31,0.0,0.65,0.0,,99.06,98.36,,,Visualizer
moment,19.258,4.31,0.0,0.64,0.0,,99.13,98.41,,,Visualizer
moment,19.532,4.34,0.0,0.62,0.0,,98.99,98.41,,,Visualizer
moment,19.753,4.33,0.0,0.6,0.0,,98.95,98.37,,,Visualizer
moment,20.113,4.32,0.1,0.59,0.02,,98.99,98.4,,,Visualizer
moment,20.293,4.33,0.3,0.59,0.07,,98.81,98.39,,,Visualizer
moment,20.562,4.35,0.3,0.57,0.07,,98.81,98.33,,,Visualizer
moment,20.787,4.32,0.5,0.59,0.12,,98.64,98.39,,,Visualizer
moment,21.012,4.33,0.6,0.59,0.14,,98.6,98.3,,,Visualizer
moment,21.283,4.34,0.6,0.57,0.14,,98.5,98.29,,,Visualizer
moment,21.508,4.31,0.7,0.6,0.17,,98.32,98.27,,,Visualizer
moment,21.782,4.36,0.9,0.57,0.22,,98.18,98.3,,,Visualizer
moment,22.002,4.3,0.9,0.59,0.22,,98.18,98.3,,,Visualizer
moment,22.362,4.3,1.1,0.6,0.27,,97.97,98.33,,,Visualizer
moment,22.542,4.34,1.1,0.59,0.27,,98.0,98.2,,,Visualizer
moment,22.812,4.34,1.3,0.59,0.31,,97.86,98.23,,,Visualizer
moment,23.036,4.33,1.5,0.58,0.36,,97.79,98.31,,,Visualizer
moment,23.262,4.31,1.6,0.57,0.39,,97.72,98.22,,,Visualizer
moment,23.532,4.32,1.8,0.57,0.43,,97.62,98.28,,,Visualizer
moment,23.759,4.35,2.0,0.57,0.48,,97.52,98.24,,,Visualizer
