information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-16T22:52:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07b781a3-b585-481f-a12a-e5dfae9b2281,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.073,0.0,0.0,4.03,0.0,,88.59,85.25,,,Visualizer
moment,0.223,0.02,0.0,4.66,0.0,,87.96,85.42,,,Visualizer
moment,0.447,0.02,0.0,5.5,0.0,,86.82,85.41,,,Visualizer
moment,0.635,0.02,0.0,6.21,0.0,,86.7,85.54,,,Visualizer
moment,0.86,0.08,0.0,6.73,0.0,,87.15,85.98,,,Visualizer
moment,1.05,0.07,0.0,7.2,0.0,,87.44,86.33,,,Visualizer
moment,1.273,0.07,0.0,7.47,0.0,,88.0,86.61,,,Visualizer
moment,1.461,0.17,0.0,7.67,0.0,,88.32,86.79,,,Visualizer
moment,1.685,0.2,0.0,7.76,0.0,,88.68,86.9,,,Visualizer
moment,1.91,0.2,0.0,7.8,0.0,,88.71,86.99,,,Visualizer
moment,2.098,0.16,0.0,7.85,0.0,,88.65,87.12,,,Visualizer
moment,2.322,0.16,0.0,7.93,0.0,,88.52,87.29,,,Visualizer
moment,2.511,0.18,0.0,7.98,0.0,,88.32,87.45,,,Visualizer
moment,2.735,0.18,0.0,8.01,0.0,,88.32,87.65,,,Visualizer
moment,2.923,0.16,0.0,8.09,0.0,,88.03,87.78,,,Visualizer
moment,3.148,0.16,0.0,8.1,0.0,,87.96,87.83,,,Visualizer
moment,3.373,0.17,0.0,7.98,0.0,,87.93,87.87,,,Visualizer
moment,3.56,0.19,0.0,7.48,0.0,,87.73,87.89,,,Visualizer
moment,3.785,0.21,0.0,6.77,0.0,,87.54,87.91,,,Visualizer
moment,3.973,0.22,0.0,5.96,0.0,,87.51,87.98,,,Visualizer
moment,4.198,0.25,0.0,5.24,0.0,,87.51,88.0,,,Visualizer
moment,4.386,0.3,0.0,4.6,0.0,,87.57,87.93,,,Visualizer
moment,4.611,0.33,0.0,4.15,0.0,,87.73,87.86,,,Visualizer
moment,4.798,0.38,0.0,3.73,0.0,,87.96,87.92,,,Visualizer
moment,5.023,0.41,0.0,3.4,0.0,,88.13,87.86,,,Visualizer
moment,5.247,0.44,0.0,3.17,0.0,,88.39,87.8,,,Visualizer
moment,5.435,0.45,0.0,2.97,0.0,,88.65,87.86,,,Visualizer
moment,5.662,0.45,0.0,2.78,0.0,,88.78,87.85,,,Visualizer
moment,5.848,0.47,0.0,2.72,0.0,,88.98,87.87,,,Visualizer
moment,6.073,0.49,0.0,2.58,0.0,,89.11,87.86,,,Visualizer
moment,6.26,0.51,0.0,2.51,0.0,,89.11,87.85,,,Visualizer
moment,6.485,0.51,0.0,2.5,0.0,,89.21,87.79,,,Visualizer
moment,6.673,0.51,0.0,2.5,0.0,,89.18,87.8,,,Visualizer
moment,6.898,0.49,0.0,2.41,0.0,,89.11,87.82,,,Visualizer
moment,7.123,0.46,0.0,2.5,0.0,,89.08,87.74,,,Visualizer
moment,7.31,0.46,0.0,2.41,0.0,,89.08,87.7,,,Visualizer
moment,7.535,0.44,0.0,2.41,0.0,,89.01,87.67,,,Visualizer
moment,7.723,0.45,0.0,2.41,0.0,,88.98,87.7,,,Visualizer
moment,7.947,0.46,0.0,2.41,0.0,,88.85,87.68,,,Visualizer
moment,8.135,0.47,0.0,2.41,0.0,,88.65,87.64,,,Visualizer
moment,8.36,0.51,0.0,2.41,0.0,,88.59,87.64,,,Visualizer
moment,8.548,0.54,0.0,2.44,0.0,,88.45,87.65,,,Visualizer
moment,8.772,0.59,0.0,2.41,0.0,,88.09,87.65,,,Visualizer
moment,8.997,0.64,0.0,2.42,0.0,,87.93,87.6,,,Visualizer
moment,9.185,0.7,0.0,2.44,0.0,,87.51,87.64,,,Visualizer
moment,9.41,0.78,0.0,2.47,0.0,,86.99,87.64,,,Visualizer
moment,9.598,0.85,0.0,2.44,0.0,,86.4,87.65,,,Visualizer
moment,9.823,0.94,0.0,2.46,0.0,,86.05,87.64,,,Visualizer
moment,10.01,1.02,0.0,2.47,0.0,,85.82,87.69,,,Visualizer
moment,10.235,1.1,0.0,2.47,0.0,,85.69,87.65,,,Visualizer
moment,10.46,1.25,0.0,2.47,0.0,,85.72,87.63,,,Visualizer
moment,10.647,1.36,0.0,2.47,0.0,,85.85,87.67,,,Visualizer
moment,10.872,1.43,0.0,2.46,0.0,,86.27,87.64,,,Visualizer
moment,11.06,1.49,0.0,2.47,0.0,,86.47,87.57,,,Visualizer
moment,11.285,1.58,0.0,2.54,0.0,,86.95,87.54,,,Visualizer
moment,11.473,1.69,0.0,2.45,0.0,,87.21,87.54,,,Visualizer
moment,11.735,1.73,0.0,2.51,0.0,,87.87,87.51,,,Visualizer
moment,11.885,1.82,0.0,2.5,0.0,,88.23,87.48,,,Visualizer
moment,12.11,1.9,0.0,2.48,0.0,,88.71,87.35,,,Visualizer
moment,12.335,1.95,0.0,2.53,0.0,,89.21,87.4,,,Visualizer
moment,12.523,2.02,0.0,2.53,0.0,,89.8,87.37,,,Visualizer
moment,12.747,2.13,0.1,2.52,0.1,,90.2,87.34,,,Visualizer
moment,12.935,2.24,0.2,2.5,0.19,,90.76,87.25,,,Visualizer
moment,13.161,2.44,0.2,2.51,0.19,,91.29,87.37,,,Visualizer
moment,13.347,2.55,0.1,2.53,0.1,,91.72,87.36,,,Visualizer
moment,13.572,2.65,0.3,2.5,0.29,,92.16,87.29,,,Visualizer
moment,13.761,2.76,0.5,2.46,0.38,,92.62,87.38,,,Visualizer
moment,13.985,2.86,0.5,2.5,0.29,,93.03,87.4,,,Visualizer
moment,14.211,2.96,1.3,2.49,1.05,,93.27,87.4,,,Visualizer
moment,14.397,3.07,1.4,2.46,1.24,,93.64,87.43,,,Visualizer
moment,14.622,3.17,1.7,2.46,1.34,,93.87,87.45,,,Visualizer
moment,14.81,3.28,2.3,2.47,1.72,,93.94,87.59,,,Visualizer
moment,15.035,3.36,2.6,2.46,2.01,,94.11,87.57,,,Visualizer
moment,15.223,3.47,2.7,2.43,1.91,,94.11,87.65,,,Visualizer
moment,15.447,3.63,3.3,2.41,1.82,,94.14,87.68,,,Visualizer
moment,15.635,3.74,3.6,2.41,1.82,,94.01,87.71,,,Visualizer
moment,15.862,3.91,4.3,2.43,1.91,,94.01,87.79,,,Visualizer
moment,16.084,3.99,4.5,2.45,1.82,,94.04,87.89,,,Visualizer
moment,16.272,4.06,4.5,2.44,1.82,,93.91,87.98,,,Visualizer
moment,16.497,4.16,5.3,2.48,1.91,,94.04,88.03,,,Visualizer
moment,16.684,4.32,5.6,2.5,1.91,,93.97,88.13,,,Visualizer
moment,16.911,4.55,6.3,2.64,1.91,,94.01,88.19,,,Visualizer
moment,17.098,4.94,6.4,2.79,1.82,,94.11,88.2,,,Visualizer
moment,17.322,5.4,6.8,2.97,2.1,,94.38,88.33,,,Visualizer
moment,17.547,5.91,7.5,3.21,2.1,,94.59,88.32,,,Visualizer
moment,17.735,6.43,8.2,3.4,2.48,,94.55,88.44,,,Visualizer
moment,17.959,6.94,8.8,3.49,2.48,,94.38,88.55,,,Visualizer
moment,18.147,7.34,9.5,3.53,2.96,,93.87,88.6,,,Visualizer
moment,18.372,7.61,9.9,3.54,2.96,,93.2,88.75,,,Visualizer
moment,18.56,7.77,10.9,3.51,3.25,,92.29,88.83,,,Visualizer
moment,18.785,7.95,11.6,3.45,3.25,,91.32,88.92,,,Visualizer
moment,18.972,8.01,11.9,3.37,3.34,,90.36,88.98,,,Visualizer
moment,19.197,7.93,13.0,3.3,3.34,,89.37,89.05,,,Visualizer
moment,19.497,7.93,13.4,3.21,3.34,,88.42,89.06,,,Visualizer
moment,19.611,7.84,14.4,3.19,3.34,,87.57,89.09,,,Visualizer
moment,19.835,7.77,15.1,3.09,3.34,,86.73,89.04,,,Visualizer
moment,20.022,7.59,15.5,3.03,3.44,,86.18,89.03,,,Visualizer
moment,20.247,7.55,16.5,2.93,3.34,,85.85,88.9,,,Visualizer
