information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-11T06:47:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,118.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46434461-d82f-4e66-bd85-3df9e5152ff9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.087,0.11,0.0,3.8,0.0,,89.89,86.73,,,Visualizer
moment,0.267,0.19,0.0,3.92,0.0,,89.16,86.93,,,Visualizer
moment,0.628,0.26,0.0,4.01,0.0,,89.39,86.89,,,Visualizer
moment,0.807,0.31,0.0,4.14,0.0,,90.15,87.02,,,Visualizer
moment,1.033,0.32,0.0,4.25,0.0,,91.02,87.13,,,Visualizer
moment,1.258,0.31,0.0,4.35,0.0,,91.72,87.25,,,Visualizer
moment,1.528,0.3,0.0,4.37,0.0,,92.39,87.4,,,Visualizer
moment,1.799,0.29,0.0,4.42,0.0,,92.96,87.5,,,Visualizer
moment,2.022,0.32,0.0,4.46,0.0,,93.34,87.67,,,Visualizer
moment,2.293,0.33,0.0,4.48,0.0,,93.5,87.97,,,Visualizer
moment,2.521,0.37,0.0,4.47,0.0,,93.34,88.23,,,Visualizer
moment,2.787,0.36,0.0,4.48,0.0,,93.27,88.44,,,Visualizer
moment,3.012,0.38,0.0,4.49,0.0,,92.86,88.79,,,Visualizer
moment,3.283,0.4,0.0,4.46,0.0,,92.7,89.2,,,Visualizer
moment,3.508,0.46,0.0,4.45,0.0,,92.36,89.53,,,Visualizer
moment,3.823,0.53,0.0,4.48,0.0,,92.29,89.77,,,Visualizer
moment,4.004,0.59,0.0,4.51,0.0,,92.09,89.97,,,Visualizer
moment,4.272,0.69,0.0,4.54,0.0,,92.16,90.21,,,Visualizer
moment,4.589,0.76,0.0,4.55,0.0,,92.26,90.33,,,Visualizer
moment,4.812,0.85,0.0,4.54,0.0,,92.36,90.31,,,Visualizer
moment,5.038,0.97,0.0,4.53,0.0,,92.32,90.44,,,Visualizer
moment,5.262,1.06,0.0,4.53,0.0,,92.39,90.51,,,Visualizer
moment,5.532,1.14,0.0,4.55,0.0,,92.39,90.57,,,Visualizer
moment,5.803,1.27,0.0,4.53,0.0,,92.46,90.65,,,Visualizer
moment,6.029,1.4,0.0,4.53,0.0,,92.43,90.69,,,Visualizer
moment,6.297,1.58,0.0,4.51,0.0,,92.59,90.74,,,Visualizer
moment,6.522,1.78,0.0,4.5,0.0,,92.36,90.85,,,Visualizer
moment,6.793,2.06,0.14,4.52,0.14,,92.46,90.9,,,Visualizer
moment,7.017,2.34,0.66,4.55,0.65,,92.36,90.89,,,Visualizer
moment,7.287,2.71,1.31,4.54,1.3,,92.46,90.92,,,Visualizer
moment,7.603,3.14,2.07,4.56,2.05,,92.43,90.94,,,Visualizer
moment,7.782,3.63,2.62,4.57,2.45,,92.43,90.92,,,Visualizer
moment,8.008,4.17,3.33,4.64,2.81,,92.19,91.01,,,Visualizer
moment,8.28,4.74,4.02,4.67,2.68,,92.02,91.02,,,Visualizer
moment,8.502,5.31,4.8,4.7,2.84,,91.95,91.02,,,Visualizer
moment,8.818,5.87,5.64,4.71,2.99,,91.85,91.0,,,Visualizer
moment,9.042,6.39,6.6,4.73,2.88,,91.68,91.07,,,Visualizer
moment,9.267,6.85,7.31,4.74,3.25,,91.72,91.11,,,Visualizer
moment,9.627,7.24,8.57,4.82,3.19,,91.48,91.04,,,Visualizer
moment,9.808,7.57,8.88,4.81,3.2,,91.42,91.0,,,Visualizer
moment,10.033,7.82,9.5,4.81,3.11,,91.29,91.04,,,Visualizer
moment,10.257,8.03,10.5,4.82,3.15,,91.29,90.96,,,Visualizer
moment,10.527,8.18,11.16,4.81,3.27,,91.15,90.95,,,Visualizer
moment,10.809,8.27,12.33,4.77,3.41,,91.12,90.92,,,Visualizer
moment,11.021,8.32,12.93,4.75,3.39,,90.88,90.95,,,Visualizer
moment,11.382,8.36,14.23,4.74,3.29,,91.02,90.92,,,Visualizer
moment,11.525,8.37,14.54,4.71,3.34,,91.02,90.83,,,Visualizer
moment,11.787,8.37,15.57,4.7,3.2,,91.08,90.82,,,Visualizer
moment,12.011,8.3,16.26,4.68,3.29,,90.95,90.79,,,Visualizer
moment,12.282,8.24,16.93,4.62,3.27,,91.05,90.72,,,Visualizer
moment,12.508,8.22,17.94,4.6,3.36,,91.12,90.73,,,Visualizer
moment,12.821,8.25,18.92,4.57,3.31,,91.42,90.69,,,Visualizer
moment,13.002,8.28,19.56,4.58,3.26,,91.45,90.64,,,Visualizer
moment,13.272,8.3,20.21,4.58,3.24,,91.79,90.65,,,Visualizer
moment,13.587,8.32,21.2,4.54,3.22,,91.92,90.73,,,Visualizer
moment,13.812,8.37,22.24,4.55,3.28,,91.99,90.67,,,Visualizer
moment,14.037,8.36,22.91,4.56,3.31,,92.26,90.69,,,Visualizer
moment,14.264,8.36,23.56,4.54,3.31,,92.46,90.72,,,Visualizer
moment,14.531,8.43,24.59,4.54,3.35,,92.62,90.69,,,Visualizer
moment,14.802,8.49,25.25,4.52,3.35,,92.76,90.76,,,Visualizer
moment,15.027,8.48,26.28,4.56,3.33,,92.86,90.72,,,Visualizer
moment,15.252,8.44,26.97,4.52,3.37,,92.76,90.8,,,Visualizer
moment,15.522,8.39,27.98,4.52,3.35,,92.73,90.84,,,Visualizer
moment,15.796,8.38,28.63,4.53,3.34,,92.76,90.86,,,Visualizer
moment,16.018,8.35,29.71,4.52,3.39,,92.73,90.9,,,Visualizer
moment,16.295,8.31,30.34,4.51,3.33,,92.76,90.91,,,Visualizer
moment,16.52,8.29,31.11,4.49,3.38,,92.76,90.97,,,Visualizer
moment,16.782,8.32,32.09,4.49,3.42,,92.8,90.93,,,Visualizer
moment,17.012,8.34,32.78,4.5,3.27,,92.8,90.97,,,Visualizer
moment,17.33,8.32,34.19,4.48,3.31,,92.93,91.01,,,Visualizer
moment,17.502,8.35,34.58,4.49,3.43,,92.83,91.06,,,Visualizer
moment,17.817,8.32,35.7,4.52,3.57,,93.0,91.06,,,Visualizer
moment,18.048,8.29,36.74,4.49,3.61,,93.07,91.07,,,Visualizer
moment,18.266,8.23,37.47,4.52,3.57,,93.03,91.09,,,Visualizer
moment,18.583,8.15,38.47,4.5,3.54,,93.03,91.04,,,Visualizer
moment,18.807,8.08,39.13,4.49,3.39,,93.07,91.09,,,Visualizer
moment,19.032,8.08,39.9,4.49,3.48,,93.17,91.1,,,Visualizer
moment,19.302,8.04,40.81,4.48,3.3,,93.17,91.08,,,Visualizer
moment,19.528,8.0,41.55,4.47,3.48,,93.27,91.11,,,Visualizer
moment,19.797,8.03,42.6,4.45,3.43,,93.3,91.09,,,Visualizer
moment,20.022,8.01,43.36,4.46,3.42,,93.34,91.15,,,Visualizer
moment,20.291,8.0,44.44,4.49,3.59,,93.3,91.25,,,Visualizer
moment,20.517,7.92,45.14,4.48,3.55,,93.34,91.19,,,Visualizer
moment,20.787,7.88,46.24,4.49,3.6,,93.3,91.28,,,Visualizer
moment,21.011,7.85,46.98,4.48,3.58,,93.37,91.26,,,Visualizer
moment,21.286,7.77,48.02,4.47,3.54,,93.5,91.27,,,Visualizer
moment,21.507,7.77,48.74,4.47,3.56,,93.3,91.32,,,Visualizer
moment,21.822,7.76,49.87,4.44,3.59,,93.4,91.29,,,Visualizer
moment,22.011,7.77,50.56,4.49,3.54,,93.4,91.29,,,Visualizer
moment,22.272,7.76,51.26,4.47,3.57,,93.61,91.37,,,Visualizer
moment,22.513,7.74,52.34,4.46,3.56,,93.5,91.32,,,Visualizer
moment,22.856,7.77,53.42,4.49,3.51,,93.61,91.31,,,Visualizer
moment,23.037,7.73,54.17,4.5,3.57,,93.5,91.38,,,Visualizer
moment,23.315,7.7,55.19,4.49,3.54,,93.64,91.37,,,Visualizer
moment,23.532,7.69,55.99,4.5,3.61,,93.47,91.44,,,Visualizer
moment,23.802,7.66,57.04,4.5,3.58,,93.71,91.4,,,Visualizer
