information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T11:43:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c74ee92-f6b8-45db-ae77-9e125f2dab9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.0,0.0,3.69,0.0,,86.08,83.04,,,Visualizer
moment,0.423,0.0,0.0,4.72,0.0,,86.01,83.21,,,Visualizer
moment,0.646,0.0,0.0,5.82,0.0,,85.75,83.24,,,Visualizer
moment,0.823,0.0,0.0,6.69,0.0,,85.24,83.18,,,Visualizer
moment,1.124,0.02,0.0,7.45,0.0,,84.3,83.19,,,Visualizer
moment,1.308,0.03,0.0,8.01,0.0,,83.24,83.24,,,Visualizer
moment,1.501,0.01,0.0,8.55,0.0,,82.82,83.22,,,Visualizer
moment,1.683,0.02,0.0,9.01,0.0,,83.08,83.24,,,Visualizer
moment,1.909,0.05,0.0,9.29,0.0,,83.56,83.22,,,Visualizer
moment,2.118,0.08,0.0,9.45,0.0,,84.01,83.29,,,Visualizer
moment,2.284,0.11,0.0,9.6,0.0,,84.53,83.33,,,Visualizer
moment,2.511,0.12,0.0,9.67,0.0,,85.01,83.44,,,Visualizer
moment,2.702,0.17,0.0,9.78,0.0,,85.43,83.49,,,Visualizer
moment,2.932,0.25,0.0,9.73,0.0,,85.82,83.55,,,Visualizer
moment,3.185,0.34,0.0,9.72,0.0,,86.05,83.79,,,Visualizer
moment,3.333,0.47,0.0,9.66,0.0,,86.27,84.01,,,Visualizer
moment,3.562,0.58,0.0,9.59,0.0,,86.43,84.3,,,Visualizer
moment,3.752,0.73,0.0,9.28,0.0,,86.4,84.69,,,Visualizer
moment,3.976,0.93,0.0,9.04,0.0,,86.7,84.85,,,Visualizer
moment,4.182,1.3,0.0,8.7,0.0,,86.66,85.06,,,Visualizer
moment,4.382,1.78,0.1,8.45,0.1,,86.18,85.24,,,Visualizer
moment,4.58,2.56,1.0,7.93,0.99,,85.56,85.35,,,Visualizer
moment,4.796,3.34,1.5,6.57,1.48,,84.69,85.43,,,Visualizer
moment,4.984,2.87,2.0,5.22,1.97,,83.95,85.46,,,Visualizer
moment,5.24,2.31,2.2,4.07,2.17,,83.34,85.63,,,Visualizer
moment,5.435,1.99,2.4,3.16,2.27,,82.92,85.63,,,Visualizer
moment,5.624,1.74,2.7,2.64,2.07,,82.54,85.56,,,Visualizer
moment,5.884,1.82,2.7,2.66,1.18,,82.21,85.59,,,Visualizer
moment,6.083,2.41,3.0,2.89,1.28,,81.89,85.56,,,Visualizer
moment,6.273,3.08,3.1,2.84,0.89,,81.38,85.51,,,Visualizer
moment,6.449,3.47,3.3,2.75,0.89,,80.75,85.57,,,Visualizer
moment,6.671,3.83,3.8,2.6,1.18,,80.33,85.46,,,Visualizer
moment,6.868,4.07,3.8,2.51,1.09,,79.79,85.37,,,Visualizer
moment,7.084,4.26,3.8,2.37,1.09,,79.37,85.34,,,Visualizer
moment,7.353,4.44,4.4,2.26,1.09,,78.83,85.24,,,Visualizer
moment,7.502,4.61,4.9,2.22,1.28,,78.48,85.1,,,Visualizer
moment,7.723,4.79,5.0,2.12,1.18,,78.1,85.07,,,Visualizer
moment,7.907,4.88,5.2,2.04,1.38,,77.94,85.01,,,Visualizer
moment,8.153,4.94,5.6,2.03,1.48,,77.65,84.97,,,Visualizer
moment,8.324,5.08,5.9,1.95,1.48,,77.27,84.81,,,Visualizer
moment,8.547,5.14,6.3,1.95,1.38,,77.11,84.77,,,Visualizer
moment,8.734,5.16,6.4,1.91,1.48,,76.91,84.69,,,Visualizer
moment,8.968,5.22,6.9,1.93,1.68,,76.79,84.51,,,Visualizer
moment,9.187,5.27,7.4,1.94,1.68,,76.72,84.43,,,Visualizer
moment,9.383,5.27,7.7,2.01,1.78,,76.6,84.33,,,Visualizer
moment,9.615,5.35,8.1,2.04,1.78,,76.38,84.19,,,Visualizer
moment,9.782,5.29,8.8,2.08,1.97,,76.34,84.13,,,Visualizer
