information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-15T18:56:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b97949f2-2359-4cba-92a0-2cd8e282811e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.045,0.12,0.0,3.67,0.0,,92.45,87.85,,,Visualizer
moment,0.27,0.21,0.0,4.24,0.0,,91.64,88.11,,,Visualizer
moment,0.542,0.68,0.0,4.94,0.0,,91.38,88.25,,,Visualizer
moment,0.81,0.81,0.0,5.44,0.0,,91.84,88.36,,,Visualizer
moment,1.035,0.8,0.0,5.83,0.0,,92.51,88.86,,,Visualizer
moment,1.305,0.77,0.0,6.09,0.0,,92.88,89.37,,,Visualizer
moment,1.53,0.71,0.0,6.3,0.0,,92.82,89.86,,,Visualizer
moment,1.8,0.66,0.0,6.47,0.0,,92.48,90.28,,,Visualizer
moment,2.024,0.62,0.0,6.64,0.0,,92.14,90.65,,,Visualizer
moment,2.294,0.68,0.0,6.77,0.0,,91.94,90.88,,,Visualizer
moment,2.52,0.7,0.0,6.9,0.0,,91.64,90.97,,,Visualizer
moment,2.79,0.83,0.0,6.94,0.0,,91.57,91.1,,,Visualizer
moment,3.06,0.98,0.0,6.87,0.0,,91.34,91.18,,,Visualizer
moment,3.284,1.11,0.0,6.82,0.0,,91.34,91.26,,,Visualizer
moment,3.6,1.24,0.0,6.63,0.0,,91.31,91.36,,,Visualizer
moment,3.78,1.35,0.0,6.29,0.0,,91.27,91.39,,,Visualizer
moment,4.05,1.43,0.0,5.77,0.0,,91.44,91.32,,,Visualizer
moment,4.275,1.48,0.0,5.21,0.0,,91.38,91.34,,,Visualizer
moment,4.544,1.45,0.0,4.69,0.0,,91.34,91.39,,,Visualizer
moment,4.77,1.46,0.0,4.11,0.0,,91.38,91.42,,,Visualizer
moment,5.039,1.48,0.0,3.55,0.0,,91.44,91.47,,,Visualizer
moment,5.309,1.38,0.0,3.08,0.0,,91.54,91.45,,,Visualizer
moment,5.534,1.36,0.0,2.7,0.0,,91.61,91.46,,,Visualizer
moment,5.807,1.38,0.0,2.33,0.0,,91.51,91.52,,,Visualizer
moment,6.033,1.33,0.0,1.96,0.0,,91.44,91.48,,,Visualizer
moment,6.345,1.28,0.0,1.6,0.0,,91.57,91.44,,,Visualizer
moment,6.524,1.3,0.0,1.46,0.0,,91.47,91.46,,,Visualizer
moment,6.795,1.33,0.0,1.16,0.0,,91.57,91.48,,,Visualizer
moment,7.02,1.2,0.0,0.9,0.0,,91.54,91.43,,,Visualizer
moment,7.289,1.14,0.0,0.7,0.0,,91.47,91.42,,,Visualizer
moment,7.559,1.14,0.0,0.67,0.0,,91.57,91.34,,,Visualizer
moment,7.784,1.16,0.0,0.56,0.0,,91.51,91.29,,,Visualizer
moment,8.054,1.15,0.0,0.55,0.0,,91.57,91.36,,,Visualizer
moment,8.28,1.16,0.0,0.43,0.0,,91.47,91.31,,,Visualizer
moment,8.549,1.12,0.0,0.46,0.0,,91.47,91.24,,,Visualizer
moment,8.774,1.2,0.0,0.38,0.0,,91.41,91.24,,,Visualizer
moment,9.044,1.16,0.0,0.3,0.0,,91.57,91.28,,,Visualizer
moment,9.269,1.13,0.0,0.23,0.0,,91.51,91.29,,,Visualizer
moment,9.54,1.11,0.09,0.18,0.09,,91.41,91.17,,,Visualizer
moment,9.809,1.1,0.11,0.26,0.11,,91.54,91.16,,,Visualizer
moment,10.035,1.16,0.28,0.27,0.28,,91.41,91.14,,,Visualizer
moment,10.307,1.16,0.36,0.28,0.36,,91.31,91.14,,,Visualizer
moment,10.529,1.16,0.36,0.22,0.28,,91.17,91.1,,,Visualizer
moment,10.8,1.13,0.3,0.17,0.18,,91.31,91.08,,,Visualizer
moment,11.028,1.16,0.29,0.26,0.02,,91.27,91.09,,,Visualizer
moment,11.294,1.18,0.28,0.22,-0.08,,91.17,91.07,,,Visualizer
moment,11.519,1.11,0.42,0.17,0.06,,91.17,91.01,,,Visualizer
moment,11.789,1.1,0.58,0.2,0.27,,91.24,91.03,,,Visualizer
moment,12.059,1.17,0.59,0.23,0.3,,91.27,91.07,,,Visualizer
moment,12.284,1.14,0.59,0.18,0.31,,91.21,91.02,,,Visualizer
moment,12.554,1.12,0.77,0.14,0.19,,91.14,90.94,,,Visualizer
moment,12.779,1.13,0.67,0.11,0.09,,91.17,90.93,,,Visualizer
moment,13.049,1.13,0.89,0.21,0.3,,91.04,90.94,,,Visualizer
moment,13.274,1.17,0.87,0.18,0.28,,91.01,90.93,,,Visualizer
moment,13.544,1.09,0.91,0.17,0.14,,91.04,90.97,,,Visualizer
moment,13.77,1.15,0.93,0.24,0.26,,91.01,90.96,,,Visualizer
moment,14.039,1.16,1.07,0.19,0.18,,90.84,90.9,,,Visualizer
moment,14.264,1.11,1.11,0.15,0.24,,90.84,90.83,,,Visualizer
moment,14.536,1.1,1.2,0.23,0.29,,90.84,90.86,,,Visualizer
moment,14.804,1.17,1.29,0.21,0.36,,90.68,90.79,,,Visualizer
