information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T08:50:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c83bb39-82ee-497d-960f-3f4be61586fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.041,0.88,0.0,3.94,0.0,,83.05,80.34,,,Visualizer
moment,0.272,0.9,0.0,4.54,0.0,,80.46,80.5,,,Visualizer
moment,0.629,1.04,0.0,5.08,0.0,,81.32,80.99,,,Visualizer
moment,0.761,1.09,0.0,5.4,0.0,,81.64,81.54,,,Visualizer
moment,1.046,1.15,0.0,5.66,0.0,,81.32,81.77,,,Visualizer
moment,1.256,1.14,0.0,5.95,0.0,,81.23,81.89,,,Visualizer
moment,1.529,1.16,0.0,6.14,0.0,,81.2,82.01,,,Visualizer
moment,1.75,1.24,0.0,6.36,0.0,,81.29,82.11,,,Visualizer
moment,2.028,1.25,0.0,6.47,0.0,,81.52,82.17,,,Visualizer
moment,2.249,1.31,0.0,6.55,0.0,,81.55,82.18,,,Visualizer
moment,2.517,1.36,0.0,6.67,0.0,,81.84,82.25,,,Visualizer
moment,2.75,1.43,0.0,6.73,0.0,,81.9,82.25,,,Visualizer
moment,3.011,1.56,0.0,6.73,0.0,,82.03,82.31,,,Visualizer
moment,3.293,1.72,0.0,6.77,0.0,,82.06,82.29,,,Visualizer
moment,3.509,1.81,0.0,6.72,0.0,,82.06,82.34,,,Visualizer
moment,3.776,2.01,0.0,6.72,0.0,,82.12,82.41,,,Visualizer
moment,4.002,2.31,0.0,6.5,0.0,,82.32,82.47,,,Visualizer
moment,4.272,2.54,0.0,5.83,0.0,,82.38,82.48,,,Visualizer
moment,4.496,2.51,0.0,5.01,0.0,,82.38,82.5,,,Visualizer
moment,4.769,2.38,0.0,4.17,0.0,,82.25,82.5,,,Visualizer
moment,4.99,2.14,0.0,3.41,0.0,,82.12,82.44,,,Visualizer
moment,5.261,1.84,0.0,2.66,0.0,,82.0,82.54,,,Visualizer
moment,5.532,1.54,0.0,2.07,0.0,,82.06,82.49,,,Visualizer
moment,5.757,1.35,0.0,1.7,0.0,,81.9,82.42,,,Visualizer
moment,6.037,1.27,0.0,1.35,0.0,,81.71,82.49,,,Visualizer
moment,6.251,1.13,0.0,1.06,0.0,,81.71,82.5,,,Visualizer
moment,6.522,1.05,0.0,0.95,0.0,,81.68,82.38,,,Visualizer
moment,6.746,1.02,0.5,0.76,0.45,,81.68,82.34,,,Visualizer
moment,7.018,0.91,0.5,0.59,0.45,,81.68,82.33,,,Visualizer
moment,7.24,0.83,0.8,0.46,0.72,,81.64,82.24,,,Visualizer
moment,7.51,0.83,1.1,0.7,0.99,,81.42,82.24,,,Visualizer
moment,7.736,1.04,1.1,1.24,0.9,,80.71,82.18,,,Visualizer
moment,8.009,1.43,1.3,1.98,0.63,,79.41,82.19,,,Visualizer
moment,8.276,1.98,1.4,2.54,0.63,,78.06,82.14,,,Visualizer
moment,8.503,2.57,1.7,2.83,0.72,,77.68,82.12,,,Visualizer
moment,8.772,3.1,1.9,2.96,0.72,,77.97,82.11,,,Visualizer
moment,9.0,3.41,2.2,3.03,0.9,,78.57,82.01,,,Visualizer
moment,9.266,3.57,2.3,3.06,0.9,,79.53,81.91,,,Visualizer
moment,9.58,3.68,2.9,3.13,1.25,,80.46,81.64,,,Visualizer
moment,9.79,3.78,4.1,3.24,1.97,,81.29,81.56,,,Visualizer
moment,9.987,3.81,4.5,3.47,2.33,,81.71,81.5,,,Visualizer
moment,10.257,3.88,6.0,3.7,3.31,,81.39,81.41,,,Visualizer
moment,10.533,3.91,7.2,3.85,3.85,,80.59,81.42,,,Visualizer
moment,10.751,3.85,7.7,4.11,4.03,,79.53,81.47,,,Visualizer
moment,11.022,3.83,9.3,4.24,4.3,,78.61,81.53,,,Visualizer
moment,11.247,3.74,10.4,4.37,4.39,,77.78,81.56,,,Visualizer
moment,11.531,3.61,11.8,4.36,4.84,,77.43,81.53,,,Visualizer
moment,11.746,3.39,12.9,4.38,5.11,,77.17,81.45,,,Visualizer
moment,12.01,3.26,14.7,4.33,5.37,,76.85,81.23,,,Visualizer
moment,12.235,3.14,15.3,4.28,5.37,,76.72,81.08,,,Visualizer
moment,12.509,3.04,16.4,4.23,5.37,,76.82,80.83,,,Visualizer
moment,12.777,3.0,18.7,4.18,5.2,,76.82,80.7,,,Visualizer
moment,13.002,3.02,19.2,4.21,5.02,,76.79,80.51,,,Visualizer
moment,13.306,3.04,20.7,4.27,4.84,,76.85,80.3,,,Visualizer
moment,13.5,3.04,21.9,4.23,4.93,,76.91,80.21,,,Visualizer
moment,13.766,3.03,23.0,4.25,4.84,,76.95,80.12,,,Visualizer
moment,13.993,3.0,23.9,4.26,4.66,,77.07,80.07,,,Visualizer
moment,14.272,3.01,25.5,4.27,4.75,,76.95,79.96,,,Visualizer
moment,14.492,3.0,26.0,4.27,4.75,,77.04,79.94,,,Visualizer
moment,14.757,2.98,27.4,4.26,4.48,,76.88,79.92,,,Visualizer
moment,14.98,2.98,27.9,4.2,4.39,,77.01,79.79,,,Visualizer
moment,15.263,2.94,29.5,4.21,4.57,,76.91,79.83,,,Visualizer
moment,15.521,2.99,31.0,4.21,4.48,,76.91,79.66,,,Visualizer
moment,15.745,3.02,32.0,4.17,4.57,,76.75,79.6,,,Visualizer
moment,16.022,3.01,32.0,4.18,4.57,,76.82,79.65,,,Visualizer
moment,16.245,3.04,34.0,4.21,4.48,,76.72,79.47,,,Visualizer
moment,16.534,3.06,36.0,4.2,4.48,,76.72,79.4,,,Visualizer
