information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-20T18:31:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c49eeaf-1ab3-40a2-a409-327a9009d4d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.193,0.4,0.0,3.88,0.0,,93.3,90.83,,,Visualizer
moment,0.484,0.45,-0.13,4.06,-0.14,,93.17,91.02,,,Visualizer
moment,0.593,0.48,-0.36,4.16,-0.4,,92.32,91.12,,,Visualizer
moment,0.846,0.53,-0.35,4.27,-0.39,,92.09,91.11,,,Visualizer
moment,1.044,0.55,-0.4,4.38,-0.44,,92.43,91.1,,,Visualizer
moment,1.251,0.62,-0.41,4.36,-0.34,,92.76,91.09,,,Visualizer
moment,1.444,0.69,0.0,4.49,0.38,,93.0,91.11,,,Visualizer
moment,1.644,0.72,0.0,4.41,0.4,,93.37,91.16,,,Visualizer
moment,1.843,0.79,-0.06,4.46,0.34,,93.57,91.07,,,Visualizer
moment,2.094,0.76,-0.13,4.5,0.3,,94.01,91.11,,,Visualizer
moment,2.294,0.78,-0.16,4.5,0.28,,94.32,91.18,,,Visualizer
moment,2.494,0.76,-0.18,4.48,-0.2,,94.73,91.23,,,Visualizer
moment,2.695,0.76,-0.21,4.46,-0.23,,95.07,91.39,,,Visualizer
moment,2.894,0.85,0.0,4.45,0.09,,95.2,91.48,,,Visualizer
moment,3.143,0.83,0.0,4.48,0.14,,95.51,91.64,,,Visualizer
moment,3.344,0.77,0.0,4.47,0.18,,95.68,91.78,,,Visualizer
moment,3.546,0.83,-0.2,4.49,0.0,,95.89,92.02,,,Visualizer
moment,3.747,0.84,-0.23,4.46,-0.26,,96.06,92.26,,,Visualizer
moment,3.947,0.82,-0.27,4.5,-0.3,,96.16,92.46,,,Visualizer
moment,4.143,0.85,-0.29,4.52,-0.32,,96.06,92.69,,,Visualizer
moment,4.393,0.85,-0.29,4.52,-0.32,,95.89,92.9,,,Visualizer
moment,4.595,0.88,0.0,4.55,0.22,,95.89,93.11,,,Visualizer
moment,4.798,0.88,0.0,4.53,0.26,,95.61,93.26,,,Visualizer
moment,4.994,0.89,0.0,4.55,0.3,,95.61,93.49,,,Visualizer
moment,5.206,0.94,-0.07,4.49,0.23,,95.3,93.53,,,Visualizer
moment,5.394,1.02,-0.1,4.5,0.37,,95.07,93.65,,,Visualizer
moment,5.644,1.05,0.0,4.51,0.0,,95.07,93.67,,,Visualizer
moment,5.845,1.06,0.0,4.49,0.0,,94.89,93.8,,,Visualizer
moment,6.051,1.12,0.0,4.49,0.0,,94.83,93.86,,,Visualizer
moment,6.246,1.19,-0.21,4.5,-0.14,,94.69,93.88,,,Visualizer
moment,6.444,1.28,-0.2,4.48,-0.11,,94.62,93.9,,,Visualizer
moment,6.643,1.34,-0.21,4.43,-0.23,,94.66,93.95,,,Visualizer
moment,6.898,1.43,-0.21,4.42,-0.23,,94.66,93.95,,,Visualizer
moment,7.093,1.55,-0.21,4.43,-0.23,,94.79,93.93,,,Visualizer
moment,7.293,1.65,0.0,4.48,0.23,,94.83,93.93,,,Visualizer
moment,7.494,1.82,0.0,4.44,0.22,,94.89,93.95,,,Visualizer
moment,7.693,1.98,0.0,4.45,0.23,,94.89,93.99,,,Visualizer
moment,7.9,2.13,0.0,4.41,0.23,,94.89,94.03,,,Visualizer
moment,8.158,2.34,0.0,4.38,0.0,,94.79,93.99,,,Visualizer
moment,8.344,2.54,-0.13,4.39,-0.14,,94.76,94.05,,,Visualizer
moment,8.544,2.75,-0.08,4.37,-0.09,,94.66,94.07,,,Visualizer
moment,8.744,3.11,0.11,4.49,0.12,,94.49,94.03,,,Visualizer
moment,8.945,3.69,0.28,4.67,0.31,,94.42,94.13,,,Visualizer
moment,9.143,4.41,0.76,4.77,0.84,,94.18,94.16,,,Visualizer
moment,9.394,5.15,0.86,4.78,1.1,,94.25,94.14,,,Visualizer
moment,9.594,5.83,1.36,4.73,1.42,,94.05,94.12,,,Visualizer
moment,9.794,6.47,1.96,4.61,1.86,,94.01,94.12,,,Visualizer
moment,9.995,6.99,2.88,4.45,2.35,,93.88,94.2,,,Visualizer
moment,10.194,7.45,2.91,4.23,2.51,,93.64,94.1,,,Visualizer
moment,10.395,7.77,3.55,4.05,2.54,,93.61,94.11,,,Visualizer
moment,10.702,8.04,4.22,3.88,2.81,,93.5,94.07,,,Visualizer
moment,10.844,8.26,4.91,3.7,2.25,,93.37,94.05,,,Visualizer
moment,11.065,8.4,5.25,3.56,2.6,,93.23,94.04,,,Visualizer
moment,11.246,8.52,5.89,3.45,2.6,,93.13,93.95,,,Visualizer
moment,11.444,8.62,6.13,3.32,2.39,,92.96,93.95,,,Visualizer
moment,11.643,8.66,6.39,3.2,2.36,,93.1,94.01,,,Visualizer
moment,11.896,8.65,7.11,3.14,2.44,,92.93,93.95,,,Visualizer
