information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-28T07:21:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3cf7377-c84e-4d72-acf6-ef47156b18f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.34,-0.01,3.67,-0.01,,89.47,86.95,,,Visualizer
moment,0.584,0.36,-0.01,4.16,-0.01,,89.37,87.14,,,Visualizer
moment,0.809,0.36,-0.01,4.86,-0.01,,87.8,87.33,,,Visualizer
moment,1.034,0.53,-0.02,5.38,-0.01,,87.18,87.32,,,Visualizer
moment,1.352,0.67,-0.02,5.78,-0.01,,87.86,87.33,,,Visualizer
moment,1.529,0.66,-0.02,6.03,-0.01,,88.42,87.41,,,Visualizer
moment,1.799,0.76,-0.02,6.28,-0.01,,88.62,87.5,,,Visualizer
moment,2.068,0.81,-0.02,6.5,-0.01,,88.62,87.53,,,Visualizer
moment,2.339,0.83,-0.02,6.6,0.0,,89.07,87.76,,,Visualizer
moment,2.564,0.85,-0.01,6.74,0.01,,89.37,87.88,,,Visualizer
moment,2.834,0.82,-0.01,6.82,0.01,,89.8,87.93,,,Visualizer
moment,3.148,0.87,0.0,6.89,0.02,,89.9,88.11,,,Visualizer
moment,3.284,0.95,0.0,6.88,0.02,,89.9,88.3,,,Visualizer
moment,3.599,0.99,0.0,6.84,0.01,,89.73,88.5,,,Visualizer
moment,3.78,1.1,0.0,6.83,0.01,,89.6,88.65,,,Visualizer
moment,4.052,1.26,0.0,6.74,0.0,,89.5,88.84,,,Visualizer
moment,4.274,1.41,0.0,6.73,0.0,,89.6,89.02,,,Visualizer
moment,4.589,1.58,0.0,6.69,0.0,,89.6,89.07,,,Visualizer
moment,4.814,1.8,0.0,6.59,0.0,,89.54,89.2,,,Visualizer
moment,5.084,2.09,0.0,6.48,0.0,,89.3,89.29,,,Visualizer
moment,5.308,2.41,0.0,6.28,0.0,,89.07,89.23,,,Visualizer
moment,5.534,2.69,0.0,5.93,0.0,,88.78,89.28,,,Visualizer
moment,5.848,2.96,0.0,5.46,0.0,,88.45,89.33,,,Visualizer
moment,6.029,3.14,0.0,4.86,0.0,,88.19,89.27,,,Visualizer
moment,6.299,3.24,0.0,4.25,0.0,,88.0,89.27,,,Visualizer
moment,6.568,3.27,0.0,3.66,0.0,,87.86,89.22,,,Visualizer
moment,6.839,3.28,0.0,3.1,0.0,,87.73,89.22,,,Visualizer
moment,7.063,3.22,0.0,2.67,0.0,,87.57,89.2,,,Visualizer
moment,7.334,3.2,0.0,2.29,0.0,,87.64,89.16,,,Visualizer
moment,7.558,3.23,0.0,1.89,0.0,,87.57,89.12,,,Visualizer
moment,7.783,3.14,0.0,1.55,0.0,,87.6,89.02,,,Visualizer
moment,8.098,3.14,0.0,1.39,0.0,,87.44,88.96,,,Visualizer
moment,8.279,3.21,0.0,1.09,0.0,,87.54,88.96,,,Visualizer
moment,8.593,3.03,0.0,0.95,0.0,,87.57,88.89,,,Visualizer
moment,8.818,3.06,0.0,0.77,0.0,,87.47,88.89,,,Visualizer
moment,9.089,3.01,0.0,0.78,0.0,,87.5,88.84,,,Visualizer
moment,9.313,3.18,0.0,0.66,0.0,,87.54,88.76,,,Visualizer
moment,9.584,3.16,0.0,0.52,0.0,,87.47,88.77,,,Visualizer
moment,9.808,3.01,0.0,0.4,0.0,,87.47,88.71,,,Visualizer
moment,10.034,2.95,0.0,0.34,0.0,,87.6,88.72,,,Visualizer
moment,10.349,2.97,0.0,0.36,0.0,,87.6,88.75,,,Visualizer
moment,10.573,3.02,0.0,0.29,0.0,,87.57,88.72,,,Visualizer
moment,10.843,2.96,0.0,0.34,0.0,,87.54,88.64,,,Visualizer
moment,11.069,3.06,0.0,0.28,0.0,,87.57,88.6,,,Visualizer
moment,11.339,2.99,0.0,0.21,0.0,,87.73,88.55,,,Visualizer
moment,11.564,2.99,0.0,0.37,0.0,,87.6,88.59,,,Visualizer
moment,11.836,3.25,0.0,0.31,0.0,,87.64,88.6,,,Visualizer
moment,12.058,3.17,0.0,0.25,0.0,,87.7,88.52,,,Visualizer
moment,12.284,3.06,0.0,0.19,0.0,,87.67,88.49,,,Visualizer
moment,12.599,3.0,0.0,0.15,0.0,,87.6,88.43,,,Visualizer
moment,12.823,2.93,-0.01,0.21,-0.01,,87.64,88.43,,,Visualizer
moment,13.094,3.02,-0.01,0.2,-0.01,,87.67,88.4,,,Visualizer
moment,13.318,3.01,-0.01,0.16,-0.01,,87.6,88.4,,,Visualizer
moment,13.588,2.97,-0.01,0.24,-0.01,,87.6,88.37,,,Visualizer
moment,13.813,3.06,-0.01,0.2,0.0,,87.57,88.32,,,Visualizer
moment,14.083,2.97,-0.01,0.18,0.0,,87.54,88.37,,,Visualizer
moment,14.308,2.99,-0.02,0.23,-0.01,,87.57,88.36,,,Visualizer
moment,14.668,3.06,-0.02,0.19,-0.01,,87.41,88.31,,,Visualizer
moment,14.848,2.96,-0.02,0.23,-0.01,,87.5,88.26,,,Visualizer
moment,15.073,3.04,-0.02,0.23,-0.01,,87.34,88.2,,,Visualizer
moment,15.343,3.03,-0.02,0.18,0.0,,87.41,88.2,,,Visualizer
moment,15.568,2.95,-0.01,0.25,0.01,,87.31,88.23,,,Visualizer
moment,15.896,3.06,0.14,0.21,0.16,,87.21,88.19,,,Visualizer
moment,16.153,2.99,0.28,0.19,0.3,,87.31,88.17,,,Visualizer
moment,16.288,2.97,0.28,0.32,0.3,,87.31,88.14,,,Visualizer
