information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-25T16:38:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b83187b-ab72-4f27-af89-44c8ce364b17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.005,1.14,0.4,3.51,0.39,,99.65,91.16,,,Visualizer
moment,0.224,1.18,0.0,3.56,0.0,,96.21,91.47,,,Visualizer
moment,0.406,1.19,0.0,3.64,0.0,,94.9,91.42,,,Visualizer
moment,0.676,1.17,0.0,3.7,0.0,,94.93,91.32,,,Visualizer
moment,0.856,1.36,0.0,3.75,0.0,,95.52,91.22,,,Visualizer
moment,1.033,1.64,0.0,3.79,0.0,,96.07,90.8,,,Visualizer
moment,1.259,1.62,0.0,3.84,0.0,,96.66,90.67,,,Visualizer
moment,1.484,1.65,-0.3,3.92,-0.29,,97.29,90.93,,,Visualizer
moment,1.664,1.81,0.0,3.9,0.0,,97.88,91.36,,,Visualizer
moment,1.89,1.72,0.0,3.97,0.0,,98.3,92.02,,,Visualizer
moment,2.157,1.66,-0.2,3.97,-0.19,,98.65,92.72,,,Visualizer
moment,2.295,1.54,0.0,3.98,0.0,,98.97,93.36,,,Visualizer
moment,2.52,1.5,-0.1,3.96,0.19,,99.36,93.89,,,Visualizer
moment,2.699,1.53,0.0,4.0,0.0,,99.65,94.46,,,Visualizer
moment,2.924,1.65,-0.1,4.02,-0.1,,100.08,94.95,,,Visualizer
moment,3.149,1.54,0.0,4.03,-0.1,,100.4,95.47,,,Visualizer
moment,3.375,1.51,0.0,4.06,0.19,,100.54,95.8,,,Visualizer
moment,3.555,1.45,-0.3,4.12,-0.19,,100.65,96.17,,,Visualizer
moment,3.736,1.49,-0.3,4.17,-0.19,,100.54,96.53,,,Visualizer
moment,3.961,1.52,-0.3,4.1,-0.19,,100.15,96.9,,,Visualizer
moment,4.186,1.52,0.0,4.04,0.0,,99.58,97.2,,,Visualizer
moment,4.364,1.54,-0.4,4.06,-0.39,,99.08,97.29,,,Visualizer
moment,4.59,1.6,-0.4,4.01,-0.1,,98.55,97.48,,,Visualizer
moment,4.815,1.73,-0.4,3.98,-0.39,,98.09,97.68,,,Visualizer
moment,4.994,1.87,-0.7,3.97,-0.39,,97.84,97.73,,,Visualizer
