information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-13T08:17:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55f71662-7331-40d2-b1fb-5c28bec55d81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.01,0.15,4.15,0.25,,90.34,88.48,,,Visualizer
moment,0.313,0.01,0.14,5.02,0.64,,87.63,88.68,,,Visualizer
moment,0.538,0.01,0.12,5.84,0.36,,83.47,88.78,,,Visualizer
moment,0.808,0.02,0.0,6.35,0.0,,79.68,88.69,,,Visualizer
moment,1.033,0.05,0.0,6.73,0.0,,77.18,88.81,,,Visualizer
moment,1.303,0.16,0.0,7.12,0.0,,76.61,88.77,,,Visualizer
moment,1.529,0.75,0.0,7.26,0.0,,77.98,88.61,,,Visualizer
moment,1.799,1.35,-0.08,7.36,-0.09,,80.29,88.23,,,Visualizer
moment,2.113,1.49,-0.07,7.49,-0.08,,82.86,87.73,,,Visualizer
moment,2.338,1.8,-0.18,7.57,-0.19,,85.28,87.3,,,Visualizer
moment,2.518,1.94,-0.19,7.68,-0.13,,87.4,87.21,,,Visualizer
moment,2.788,1.9,-0.19,7.85,-0.12,,89.01,87.55,,,Visualizer
moment,3.058,1.97,-0.11,7.95,-0.12,,90.1,87.98,,,Visualizer
moment,3.373,2.05,-0.17,8.14,0.01,,90.67,88.47,,,Visualizer
moment,3.553,2.22,-0.08,8.2,0.12,,91.17,88.95,,,Visualizer
moment,3.78,2.43,-0.2,8.25,-0.21,,91.27,89.26,,,Visualizer
moment,4.048,2.67,-0.18,8.28,-0.08,,91.14,89.62,,,Visualizer
moment,4.363,3.01,-0.17,8.1,0.0,,90.77,89.89,,,Visualizer
moment,4.543,3.26,-0.17,7.71,0.08,,90.63,90.03,,,Visualizer
moment,4.768,3.51,-0.17,7.13,0.03,,90.1,90.12,,,Visualizer
moment,5.042,3.79,-0.16,6.28,0.02,,89.8,90.25,,,Visualizer
moment,5.309,3.84,-0.17,5.39,0.0,,89.47,90.21,,,Visualizer
moment,5.533,3.77,-0.1,4.55,0.08,,89.27,90.14,,,Visualizer
moment,5.806,3.74,-0.13,3.75,0.04,,88.98,90.15,,,Visualizer
moment,6.028,3.6,-0.14,3.05,0.02,,88.88,90.12,,,Visualizer
moment,6.299,3.41,-0.15,2.5,0.02,,88.68,90.08,,,Visualizer
moment,6.523,3.36,-0.17,2.15,-0.08,,88.58,90.0,,,Visualizer
moment,6.793,3.49,-0.18,1.71,-0.05,,88.52,89.93,,,Visualizer
moment,7.018,3.24,-0.18,1.33,-0.04,,88.48,89.92,,,Visualizer
moment,7.288,3.02,-0.18,1.15,-0.02,,88.58,89.83,,,Visualizer
moment,7.558,3.06,-0.08,1.02,0.1,,88.45,89.81,,,Visualizer
moment,7.784,3.1,-0.1,0.83,0.09,,88.35,89.76,,,Visualizer
moment,8.057,3.04,-0.1,0.75,0.09,,88.38,89.72,,,Visualizer
moment,8.368,3.04,-0.09,0.7,-0.01,,88.15,89.73,,,Visualizer
moment,8.548,3.1,0.17,0.57,0.27,,88.22,89.65,,,Visualizer
moment,8.773,2.98,0.13,0.54,0.25,,88.22,89.61,,,Visualizer
moment,9.045,3.03,0.22,0.5,0.34,,88.15,89.56,,,Visualizer
moment,9.313,3.03,0.25,0.47,0.38,,88.05,89.49,,,Visualizer
moment,9.539,3.03,0.26,0.48,0.1,,87.96,89.45,,,Visualizer
moment,9.808,3.07,0.4,0.39,0.18,,87.92,89.46,,,Visualizer
moment,10.033,2.97,0.5,0.42,0.28,,87.86,89.48,,,Visualizer
moment,10.303,3.01,0.48,0.42,0.24,,87.73,89.43,,,Visualizer
moment,10.618,3.03,0.8,0.37,0.57,,87.59,89.4,,,Visualizer
moment,10.798,2.99,0.68,0.41,0.3,,87.56,89.4,,,Visualizer
moment,11.023,3.0,0.7,0.42,0.21,,87.5,89.39,,,Visualizer
moment,11.293,3.05,0.84,0.37,0.4,,87.33,89.38,,,Visualizer
moment,11.518,3.01,1.03,0.4,0.38,,87.27,89.33,,,Visualizer
moment,11.792,2.99,0.99,0.4,0.33,,87.2,89.35,,,Visualizer
moment,12.059,2.99,1.25,0.39,0.59,,87.07,89.25,,,Visualizer
moment,12.283,3.05,1.24,0.4,0.43,,87.0,89.25,,,Visualizer
moment,12.553,2.97,1.34,0.42,0.36,,86.91,89.19,,,Visualizer
moment,12.778,2.97,1.37,0.46,0.41,,86.71,89.2,,,Visualizer
moment,13.049,3.05,1.46,0.44,0.23,,86.48,89.24,,,Visualizer
moment,13.363,3.02,1.6,0.42,0.39,,86.45,89.17,,,Visualizer
moment,13.543,3.0,1.59,0.45,0.24,,86.32,89.13,,,Visualizer
moment,13.768,2.97,1.97,0.47,0.64,,86.29,89.17,,,Visualizer
moment,14.084,3.02,2.03,0.57,0.44,,86.03,89.19,,,Visualizer
moment,14.308,3.29,2.16,0.78,0.6,,85.73,89.14,,,Visualizer
moment,14.533,3.84,2.2,1.03,0.65,,85.31,89.1,,,Visualizer
moment,14.803,4.61,2.39,1.25,0.55,,84.86,89.1,,,Visualizer
moment,15.028,5.31,2.68,1.4,0.7,,84.4,89.07,,,Visualizer
moment,15.298,5.93,2.82,1.55,0.71,,84.08,88.99,,,Visualizer
moment,15.523,6.56,3.03,1.65,0.89,,84.02,88.99,,,Visualizer
moment,15.793,7.13,3.38,1.64,1.05,,84.11,88.91,,,Visualizer
moment,16.019,7.43,3.64,1.61,1.03,,84.54,88.83,,,Visualizer
moment,16.288,7.78,3.9,1.58,1.16,,84.73,88.77,,,Visualizer
moment,16.558,8.05,4.4,1.51,1.17,,85.44,88.66,,,Visualizer
moment,16.783,8.24,4.66,1.48,1.37,,85.96,88.59,,,Visualizer
moment,17.053,8.4,5.02,1.45,1.48,,86.58,88.54,,,Visualizer
moment,17.368,8.54,5.49,1.42,1.46,,87.2,88.4,,,Visualizer
moment,17.548,8.62,5.64,1.44,1.44,,87.99,88.38,,,Visualizer
moment,17.818,8.73,5.97,1.44,1.4,,88.71,88.39,,,Visualizer
moment,18.043,8.76,6.58,1.42,1.65,,89.27,88.35,,,Visualizer
moment,18.358,8.85,7.1,1.44,1.56,,89.84,88.3,,,Visualizer
moment,18.538,8.88,7.3,1.45,1.6,,90.37,88.27,,,Visualizer
moment,18.809,8.87,7.7,1.47,1.66,,90.67,88.34,,,Visualizer
moment,19.123,8.96,8.35,1.45,1.54,,90.84,88.31,,,Visualizer
