information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-05T15:12:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/839cd860-ceb5-4305-9381-93f64ec91f8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.004,0.18,0.0,3.97,0.0,,191.62,185.68,,,Visualizer
moment,0.199,0.22,0.0,3.96,0.0,,191.55,185.89,,,Visualizer
moment,0.502,0.33,0.0,3.92,0.0,,188.07,186.21,,,Visualizer
moment,0.745,0.44,0.0,4.05,0.0,,183.28,185.99,,,Visualizer
moment,0.864,0.44,0.0,3.98,0.0,,183.28,186.12,,,Visualizer
moment,1.042,0.5,0.0,3.98,0.0,,185.15,186.29,,,Visualizer
moment,1.345,0.54,0.0,3.95,0.0,,186.79,186.3,,,Visualizer
moment,1.479,0.5,0.0,3.96,0.0,,188.37,186.37,,,Visualizer
moment,1.746,0.49,0.0,3.95,0.0,,190.08,186.47,,,Visualizer
moment,1.993,0.55,0.0,3.97,0.0,,191.5,186.66,,,Visualizer
moment,2.094,0.63,0.0,3.99,0.0,,192.5,186.99,,,Visualizer
moment,2.293,0.7,0.0,4.03,0.0,,193.7,187.51,,,Visualizer
moment,2.496,0.66,0.0,4.07,0.0,,194.17,187.99,,,Visualizer
moment,2.693,0.57,0.0,4.07,0.0,,195.13,188.58,,,Visualizer
moment,3.007,0.57,0.0,4.04,0.0,,195.13,189.13,,,Visualizer
moment,3.247,0.57,0.0,4.02,0.0,,195.19,189.53,,,Visualizer
moment,3.352,0.57,0.0,4.06,0.0,,195.43,189.92,,,Visualizer
moment,3.544,0.5,0.0,4.05,0.0,,194.83,190.27,,,Visualizer
moment,3.847,0.5,0.0,4.03,0.0,,194.53,190.46,,,Visualizer
moment,3.96,0.49,0.0,4.07,0.0,,193.99,190.69,,,Visualizer
moment,4.245,0.45,0.0,4.09,0.0,,193.87,190.9,,,Visualizer
moment,4.497,0.46,0.0,4.04,0.0,,193.34,191.15,,,Visualizer
moment,4.625,0.43,0.0,4.03,0.0,,192.98,191.16,,,Visualizer
moment,4.792,0.41,0.0,4.03,0.0,,192.86,191.3,,,Visualizer
moment,4.995,0.46,0.0,3.99,0.0,,192.57,191.49,,,Visualizer
moment,5.195,0.43,0.0,3.97,0.0,,192.45,191.57,,,Visualizer
moment,5.496,0.43,0.0,3.94,0.0,,192.26,191.68,,,Visualizer
moment,5.693,0.49,0.0,3.96,0.0,,192.26,191.74,,,Visualizer
moment,5.842,0.48,0.0,4.01,0.0,,192.03,191.83,,,Visualizer
moment,6.043,0.48,0.0,3.97,0.0,,191.91,191.81,,,Visualizer
moment,6.346,0.52,0.0,4.0,0.0,,191.79,192.02,,,Visualizer
moment,6.483,0.54,0.0,4.01,0.0,,191.91,192.02,,,Visualizer
moment,6.744,0.6,0.0,4.01,0.0,,191.97,192.11,,,Visualizer
moment,6.955,0.62,0.0,4.03,0.0,,192.15,192.19,,,Visualizer
moment,7.091,0.66,0.0,4.03,0.0,,191.91,192.17,,,Visualizer
moment,7.293,0.65,0.0,4.02,0.0,,191.97,192.09,,,Visualizer
moment,7.498,0.67,0.0,4.05,0.0,,191.67,192.25,,,Visualizer
moment,7.692,0.71,0.0,4.08,0.0,,191.85,192.17,,,Visualizer
moment,7.994,0.73,0.0,4.07,0.0,,191.55,192.22,,,Visualizer
moment,8.199,0.75,0.0,4.06,0.0,,190.96,192.22,,,Visualizer
moment,8.394,0.75,0.0,4.04,0.0,,190.79,192.26,,,Visualizer
moment,8.596,0.75,0.0,4.05,0.0,,190.32,192.26,,,Visualizer
moment,8.799,0.76,0.0,3.97,0.0,,190.08,192.29,,,Visualizer
moment,8.996,0.79,0.0,3.98,0.0,,189.25,192.11,,,Visualizer
moment,9.197,0.78,0.14,4.01,0.14,,188.72,192.15,,,Visualizer
moment,9.392,0.83,0.18,3.99,0.18,,188.37,192.12,,,Visualizer
moment,9.613,0.87,0.37,4.0,0.38,,187.96,192.11,,,Visualizer
moment,9.803,0.89,0.51,3.96,0.52,,187.61,191.94,,,Visualizer
moment,9.995,0.93,0.8,3.97,0.82,,187.43,191.91,,,Visualizer
moment,10.192,0.93,1.08,3.94,0.94,,187.26,191.85,,,Visualizer
moment,10.495,0.95,1.61,3.98,1.27,,187.02,191.79,,,Visualizer
moment,10.692,0.97,1.92,3.99,1.44,,186.84,191.74,,,Visualizer
moment,10.998,1.01,2.51,3.93,1.65,,186.67,191.68,,,Visualizer
moment,11.192,1.06,2.52,3.94,1.48,,186.55,191.69,,,Visualizer
moment,11.391,1.14,3.26,3.94,1.69,,186.31,191.54,,,Visualizer
moment,11.592,1.2,3.57,3.92,1.72,,185.97,191.41,,,Visualizer
moment,11.815,1.24,3.91,3.98,2.04,,185.56,191.51,,,Visualizer
moment,11.992,1.32,4.41,3.96,1.95,,185.68,191.37,,,Visualizer
moment,12.193,1.37,5.16,3.94,2.29,,186.08,191.34,,,Visualizer
moment,12.394,1.44,5.88,4.01,2.69,,187.14,191.28,,,Visualizer
moment,12.607,1.52,5.88,4.01,2.69,,187.96,191.24,,,Visualizer
moment,12.728,1.61,6.38,4.04,2.88,,188.84,190.91,,,Visualizer
moment,13.001,1.68,7.42,4.09,2.96,,189.49,190.98,,,Visualizer
moment,13.195,1.68,8.15,4.07,3.07,,190.13,190.9,,,Visualizer
moment,13.392,1.69,8.66,4.05,2.85,,190.43,190.96,,,Visualizer
moment,13.598,1.73,9.29,4.01,2.98,,190.67,190.9,,,Visualizer
moment,13.859,1.76,9.81,4.01,2.89,,190.55,190.79,,,Visualizer
moment,13.984,1.74,10.45,3.99,3.11,,190.32,190.76,,,Visualizer
moment,14.256,1.72,11.24,4.01,2.92,,189.96,190.73,,,Visualizer
moment,14.442,1.75,11.93,3.95,2.96,,189.84,190.87,,,Visualizer
moment,14.642,1.79,12.4,3.97,2.95,,189.66,190.83,,,Visualizer
moment,14.793,1.76,12.91,3.97,2.88,,189.61,190.85,,,Visualizer
moment,15.002,1.78,13.71,3.97,3.09,,189.78,190.88,,,Visualizer
moment,15.191,1.8,13.89,4.0,2.98,,189.43,190.89,,,Visualizer
moment,15.497,1.8,14.69,3.95,2.83,,189.37,190.88,,,Visualizer
moment,15.694,1.83,15.62,3.96,3.07,,189.49,190.92,,,Visualizer
moment,15.897,1.9,16.26,3.97,2.99,,189.66,190.85,,,Visualizer
moment,16.046,1.91,16.58,3.97,2.94,,189.78,190.89,,,Visualizer
moment,16.348,1.89,17.36,3.97,3.11,,189.78,190.91,,,Visualizer
moment,16.542,1.9,18.05,3.97,3.09,,189.96,190.76,,,Visualizer
moment,16.744,1.91,19.01,3.98,3.18,,190.2,190.76,,,Visualizer
moment,16.943,1.91,19.34,4.0,3.16,,190.32,190.73,,,Visualizer
moment,17.146,1.87,20.01,4.01,3.23,,190.25,190.56,,,Visualizer
moment,17.295,1.88,20.22,4.03,3.23,,190.55,190.71,,,Visualizer
moment,17.499,1.86,21.26,4.01,3.29,,190.37,190.62,,,Visualizer
moment,17.694,1.89,21.93,4.0,3.37,,190.37,190.65,,,Visualizer
moment,18.008,1.88,22.85,3.97,3.2,,190.2,190.7,,,Visualizer
moment,18.192,1.84,23.49,4.0,3.35,,190.2,190.82,,,Visualizer
moment,18.401,1.83,24.07,3.96,3.25,,190.32,190.7,,,Visualizer
moment,18.643,1.85,25.02,4.0,3.17,,190.13,190.66,,,Visualizer
moment,18.845,1.82,25.68,4.03,3.23,,189.96,190.73,,,Visualizer
moment,18.981,1.78,25.98,4.0,3.21,,190.02,190.74,,,Visualizer
moment,19.241,1.8,26.97,4.03,3.28,,190.2,190.63,,,Visualizer
moment,19.446,1.77,27.63,4.06,3.29,,190.37,190.6,,,Visualizer
moment,19.641,1.75,28.33,4.02,3.39,,190.32,190.67,,,Visualizer
moment,19.917,1.69,28.95,4.06,3.35,,190.08,190.61,,,Visualizer
moment,20.057,1.7,29.83,3.99,3.3,,190.25,190.5,,,Visualizer
moment,20.191,1.72,30.16,4.06,3.27,,190.02,190.56,,,Visualizer
moment,20.496,1.78,31.16,4.33,3.24,,190.2,190.61,,,Visualizer
moment,20.691,1.88,31.82,4.81,3.27,,190.2,190.53,,,Visualizer
moment,20.892,2.11,32.55,5.23,3.37,,190.37,190.55,,,Visualizer
