information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-23T01:55:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/659338a7-e9ab-4b38-85f9-8a9219826b31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.58,0.0,4.38,0.0,,200.6,194.19,,,Visualizer
moment,0.179,0.71,0.0,5.39,0.0,,198.79,194.66,,,Visualizer
moment,0.404,0.64,0.0,6.18,0.0,,191.6,194.52,,,Visualizer
moment,0.629,0.76,0.0,6.72,0.0,,189.13,194.5,,,Visualizer
moment,0.809,0.86,0.0,7.11,0.0,,189.37,194.56,,,Visualizer
moment,1.034,0.97,0.0,7.37,0.0,,190.07,194.4,,,Visualizer
moment,1.259,1.21,0.0,7.57,0.0,,191.66,194.54,,,Visualizer
moment,1.439,1.27,0.0,7.71,0.0,,193.66,194.51,,,Visualizer
moment,1.664,1.41,0.0,7.79,0.0,,195.67,194.39,,,Visualizer
moment,1.844,1.47,0.0,7.86,0.0,,197.47,194.59,,,Visualizer
moment,2.069,1.46,0.0,7.89,0.0,,198.84,195.07,,,Visualizer
moment,2.249,1.39,0.0,7.89,0.0,,200.05,195.41,,,Visualizer
moment,2.474,1.36,0.0,7.9,0.0,,200.96,195.55,,,Visualizer
moment,2.744,1.35,0.0,7.96,0.0,,201.33,195.8,,,Visualizer
moment,2.879,1.33,0.0,7.94,0.0,,201.26,195.96,,,Visualizer
moment,3.104,1.34,0.0,8.0,0.0,,201.14,196.13,,,Visualizer
moment,3.374,1.32,0.0,7.99,0.0,,201.02,196.31,,,Visualizer
moment,3.51,1.32,0.0,8.0,0.0,,200.9,196.48,,,Visualizer
moment,3.734,1.3,0.0,7.98,0.0,,200.29,196.68,,,Visualizer
moment,4.004,1.37,0.0,7.97,0.0,,200.29,196.92,,,Visualizer
moment,4.184,1.49,0.0,7.99,0.0,,199.87,197.27,,,Visualizer
moment,4.364,1.62,0.0,8.0,0.0,,200.05,197.59,,,Visualizer
moment,4.544,1.86,0.0,7.94,0.0,,199.69,197.85,,,Visualizer
moment,4.859,2.17,0.0,7.9,0.0,,199.57,198.03,,,Visualizer
moment,4.994,2.57,0.0,7.74,0.0,,199.57,198.16,,,Visualizer
