information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-18T13:12:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c17f5995-5eba-4f08-a665-4b0acdf22c1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.018,0.48,-161.46,3.89,0.0,,194.89,191.7,,,Visualizer
moment,0.234,0.65,-161.46,3.64,0.0,,193.1,192.3,,,Visualizer
moment,0.433,0.75,-161.46,3.69,0.0,,189.73,192.38,,,Visualizer
moment,0.687,0.78,-161.46,4.22,0.0,,189.32,192.3,,,Visualizer
moment,0.834,0.77,-161.46,5.06,0.0,,189.96,192.41,,,Visualizer
moment,1.089,0.76,-161.46,5.81,0.0,,190.91,192.22,,,Visualizer
moment,1.285,0.77,-161.46,6.37,0.0,,191.74,191.8,,,Visualizer
moment,1.433,0.93,-161.46,6.77,0.0,,192.21,191.27,,,Visualizer
moment,1.639,1.09,-161.46,7.1,0.0,,192.21,191.14,,,Visualizer
moment,1.839,1.09,-161.46,7.33,0.0,,192.69,191.22,,,Visualizer
moment,2.133,1.12,-161.46,7.48,0.0,,193.4,191.34,,,Visualizer
moment,2.283,1.11,-161.46,7.55,0.0,,194.11,191.48,,,Visualizer
moment,2.489,1.11,-161.46,7.62,0.0,,194.29,191.56,,,Visualizer
moment,2.79,1.11,-161.46,7.65,0.0,,194.89,191.89,,,Visualizer
moment,2.943,1.14,-161.46,7.67,0.0,,194.77,192.16,,,Visualizer
moment,3.082,1.17,-161.46,7.67,0.0,,195.12,192.37,,,Visualizer
moment,3.437,1.21,-161.46,7.7,0.0,,194.89,192.71,,,Visualizer
moment,3.586,1.28,-161.46,7.7,0.0,,194.95,192.97,,,Visualizer
moment,3.733,1.41,-161.46,7.69,0.0,,194.65,193.18,,,Visualizer
moment,3.933,1.56,-161.46,7.64,0.0,,194.23,193.42,,,Visualizer
moment,4.19,1.8,-161.46,7.57,0.0,,194.23,193.61,,,Visualizer
moment,4.336,2.16,-161.46,7.51,0.0,,193.87,193.56,,,Visualizer
moment,4.589,2.54,-161.46,7.35,0.0,,193.75,193.8,,,Visualizer
moment,4.787,3.01,-161.46,7.16,0.0,,193.16,193.93,,,Visualizer
moment,4.985,3.45,-161.46,6.56,0.0,,192.69,193.78,,,Visualizer
moment,5.185,3.82,-161.46,5.71,0.0,,192.09,193.82,,,Visualizer
moment,5.388,3.94,-161.46,4.73,0.0,,191.91,193.81,,,Visualizer
moment,5.587,3.76,-161.46,3.94,0.0,,191.5,193.7,,,Visualizer
