information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-09-02T18:54:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Ethiopia Worka Chelbesa Anaerobic,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6629ec2f-1962-4ab4-a5ba-6e3e10b7baf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.315,1.37,0.0,3.84,0.0,,90.87,88.17,,,Visualizer
moment,0.496,1.4,0.0,3.7,0.0,,88.61,88.47,,,Visualizer
moment,0.675,1.41,0.0,3.68,0.0,,87.69,88.44,,,Visualizer
moment,0.899,1.41,0.0,3.62,0.0,,88.15,88.43,,,Visualizer
moment,1.125,1.45,0.0,3.66,0.0,,88.98,88.42,,,Visualizer
moment,1.305,1.54,0.0,3.6,0.0,,90.07,88.33,,,Visualizer
moment,1.485,1.39,0.0,3.64,0.0,,90.9,88.27,,,Visualizer
moment,1.71,1.39,0.0,3.62,0.0,,91.54,88.24,,,Visualizer
moment,1.935,1.37,0.0,3.64,0.0,,92.24,88.21,,,Visualizer
moment,2.115,1.42,0.0,3.62,0.0,,92.61,88.32,,,Visualizer
moment,2.34,1.28,0.0,3.6,0.0,,92.75,88.33,,,Visualizer
moment,2.564,1.15,0.0,3.53,0.0,,92.75,88.49,,,Visualizer
moment,2.744,1.08,0.0,3.57,0.0,,92.58,88.8,,,Visualizer
moment,2.969,1.02,0.0,3.56,0.0,,92.34,88.89,,,Visualizer
moment,3.149,0.97,0.0,3.56,0.0,,92.0,88.99,,,Visualizer
moment,3.374,0.94,0.0,3.57,0.0,,91.6,89.2,,,Visualizer
moment,3.6,0.94,0.0,3.57,0.0,,91.3,89.29,,,Visualizer
moment,3.78,0.93,0.0,3.59,0.0,,90.83,89.39,,,Visualizer
moment,4.049,0.94,0.0,3.58,0.0,,90.54,89.47,,,Visualizer
moment,4.185,0.95,0.0,3.58,0.0,,90.23,89.57,,,Visualizer
moment,4.41,0.92,0.0,3.57,0.0,,90.07,89.59,,,Visualizer
moment,4.634,0.97,0.0,3.55,0.0,,89.9,89.6,,,Visualizer
moment,4.814,1.0,0.0,3.55,0.0,,89.77,89.64,,,Visualizer
moment,5.04,1.0,0.0,3.57,0.0,,89.47,89.66,,,Visualizer
moment,5.309,1.03,0.0,3.54,0.0,,89.34,89.62,,,Visualizer
moment,5.444,1.09,0.0,3.54,0.0,,89.07,89.64,,,Visualizer
moment,5.715,1.13,0.0,3.52,0.0,,88.98,89.64,,,Visualizer
moment,5.939,1.11,0.0,3.53,0.0,,88.71,89.58,,,Visualizer
moment,6.075,1.18,0.0,3.43,0.0,,88.48,89.56,,,Visualizer
moment,6.299,1.36,0.0,3.42,0.0,,88.55,89.56,,,Visualizer
moment,6.524,1.52,0.0,3.42,0.0,,88.58,89.52,,,Visualizer
moment,6.705,1.58,0.0,3.47,0.0,,88.35,89.43,,,Visualizer
