information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-19T15:40:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeerösterei Baum,text
meta,,,,,,,,,Beans,Äthiopien Yirgacheffe Grade 1,text
meta,,,,,,,,,Description,"Fruchtig, dunkle Beeren, Zitrusfrüchte, Mango",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38341109-c8f2-4902-9315-e37a662a0ad7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.88,0.0,3.93,0.0,,90.09,88.59,,,Visualizer
moment,0.307,0.9,0.0,4.54,0.0,,88.34,88.83,,,Visualizer
moment,0.491,0.92,0.0,5.07,0.0,,87.75,88.83,,,Visualizer
moment,0.731,1.17,0.0,5.46,0.0,,88.14,88.82,,,Visualizer
moment,0.993,1.33,0.0,5.71,0.0,,88.9,88.92,,,Visualizer
moment,1.297,1.37,0.0,5.97,0.0,,89.59,88.91,,,Visualizer
moment,1.487,1.42,0.0,6.17,0.0,,90.52,88.86,,,Visualizer
moment,1.702,1.45,0.0,6.29,0.0,,91.19,88.89,,,Visualizer
moment,1.972,1.5,0.0,6.39,0.0,,91.89,88.88,,,Visualizer
moment,2.197,1.54,0.0,6.43,0.0,,92.76,88.95,,,Visualizer
moment,2.467,1.53,0.0,6.49,0.0,,93.3,89.09,,,Visualizer
moment,2.737,1.6,0.0,6.5,0.0,,93.88,89.31,,,Visualizer
moment,2.962,1.81,0.0,6.45,0.0,,94.32,89.49,,,Visualizer
moment,3.232,1.96,0.0,6.44,0.0,,94.56,89.73,,,Visualizer
moment,3.548,2.2,0.0,6.41,0.0,,94.63,90.05,,,Visualizer
moment,3.817,2.45,0.0,6.35,0.0,,94.77,90.47,,,Visualizer
moment,3.953,2.73,0.0,6.26,0.0,,94.83,90.85,,,Visualizer
moment,4.222,3.1,0.0,5.94,0.0,,94.66,91.06,,,Visualizer
moment,4.492,3.42,0.0,5.44,0.0,,94.59,91.26,,,Visualizer
moment,4.717,3.71,0.0,4.67,0.0,,94.36,91.51,,,Visualizer
moment,4.987,3.67,0.0,3.92,0.0,,94.25,91.67,,,Visualizer
moment,5.257,3.61,0.0,3.31,0.0,,94.15,91.88,,,Visualizer
moment,5.482,3.59,0.0,2.68,0.0,,93.91,91.96,,,Visualizer
moment,5.752,3.37,0.0,2.19,0.0,,93.74,92.02,,,Visualizer
moment,5.978,3.26,0.1,1.83,0.02,,93.61,92.05,,,Visualizer
moment,6.202,3.24,0.1,1.51,0.02,,93.34,92.01,,,Visualizer
moment,6.471,3.18,0.1,1.25,0.02,,93.23,92.02,,,Visualizer
moment,6.742,3.14,0.2,1.08,0.05,,93.07,91.96,,,Visualizer
moment,7.012,3.12,0.3,0.92,0.07,,92.9,92.04,,,Visualizer
moment,7.236,3.12,0.4,0.76,0.1,,92.86,92.04,,,Visualizer
moment,7.462,3.07,0.5,0.65,0.12,,92.8,92.0,,,Visualizer
moment,7.731,3.04,0.7,0.57,0.17,,92.63,91.96,,,Visualizer
moment,8.057,3.02,0.8,0.55,0.2,,92.32,91.92,,,Visualizer
moment,8.271,3.04,0.8,0.49,0.2,,92.22,91.79,,,Visualizer
moment,8.497,3.03,1.0,0.45,0.25,,92.12,91.86,,,Visualizer
moment,8.722,3.03,1.1,0.45,0.27,,92.05,91.85,,,Visualizer
moment,8.991,3.09,1.1,0.37,0.27,,91.79,91.79,,,Visualizer
moment,9.216,2.98,1.2,0.36,0.3,,91.75,91.66,,,Visualizer
moment,9.487,3.01,1.2,0.33,0.3,,91.59,91.64,,,Visualizer
moment,9.757,3.0,1.3,0.35,0.32,,91.49,91.64,,,Visualizer
moment,9.981,3.03,1.3,0.3,0.32,,91.39,91.65,,,Visualizer
moment,10.314,3.0,1.4,0.32,0.32,,91.32,91.62,,,Visualizer
moment,10.476,3.05,1.4,0.28,0.32,,91.15,91.51,,,Visualizer
