information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-28T16:05:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,split rail,text
meta,,,,,,,,,Beans,ichuga ab (kenya),text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,11b,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ed8afbf-0461-4761-aaa7-e6b5f5250786,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.63,0.0,3.93,0.0,,91.48,89.79,,,Visualizer
moment,0.225,0.6,0.0,4.2,0.0,,90.48,89.94,,,Visualizer
moment,0.494,0.62,0.0,4.2,0.0,,89.42,89.92,,,Visualizer
moment,0.675,0.61,0.0,4.3,0.0,,89.29,89.93,,,Visualizer
moment,0.855,0.64,0.0,4.33,0.0,,89.48,89.92,,,Visualizer
moment,1.084,0.65,-0.1,4.44,-0.1,,89.91,89.94,,,Visualizer
moment,1.304,0.67,-0.07,4.42,-0.07,,90.35,89.9,,,Visualizer
moment,1.486,0.61,-0.21,4.44,-0.3,,90.68,89.8,,,Visualizer
moment,1.71,0.55,-0.13,4.45,-0.13,,91.04,89.74,,,Visualizer
moment,1.98,0.59,0.0,4.51,0.1,,91.45,89.7,,,Visualizer
moment,2.114,0.61,0.1,4.49,0.2,,91.75,89.61,,,Visualizer
moment,2.34,0.6,-0.16,4.51,-0.08,,92.01,89.46,,,Visualizer
moment,2.52,0.68,-0.3,4.53,-0.09,,92.31,89.5,,,Visualizer
moment,2.744,0.65,0.0,4.5,0.12,,92.72,89.49,,,Visualizer
moment,2.97,0.59,-0.35,4.56,-0.36,,92.89,89.55,,,Visualizer
moment,3.15,0.57,-0.18,4.57,-0.18,,93.29,89.51,,,Visualizer
moment,3.42,0.58,-0.12,4.54,0.18,,93.56,89.56,,,Visualizer
moment,3.6,0.58,-0.24,4.51,0.14,,93.56,89.6,,,Visualizer
moment,3.78,0.57,-0.41,4.51,-0.42,,93.87,89.7,,,Visualizer
moment,4.05,0.54,0.33,4.51,0.52,,93.83,89.85,,,Visualizer
moment,4.229,0.53,0.18,4.51,0.46,,94.04,89.89,,,Visualizer
moment,4.41,0.5,-0.15,4.51,-0.03,,94.04,89.97,,,Visualizer
moment,4.679,0.55,0.98,4.51,1.25,,93.97,90.13,,,Visualizer
moment,4.815,0.57,1.48,4.5,1.43,,94.04,90.2,,,Visualizer
moment,5.042,0.51,0.65,4.49,0.42,,94.07,90.37,,,Visualizer
moment,5.264,0.53,0.35,4.46,0.36,,94.0,90.52,,,Visualizer
moment,5.489,0.57,0.17,4.46,-0.5,,94.17,90.65,,,Visualizer
moment,5.67,0.64,0.44,4.5,-0.4,,94.11,90.79,,,Visualizer
moment,5.849,0.65,0.75,4.52,-0.75,,94.24,91.02,,,Visualizer
moment,6.119,0.68,0.42,4.53,-0.04,,94.41,91.2,,,Visualizer
moment,6.3,0.66,0.58,4.51,0.59,,94.31,91.32,,,Visualizer
moment,6.48,0.73,0.6,4.52,0.44,,94.34,91.52,,,Visualizer
moment,6.705,0.72,0.28,4.5,-0.48,,94.41,91.73,,,Visualizer
moment,6.929,0.75,0.28,4.51,-0.25,,94.34,91.75,,,Visualizer
moment,7.113,0.8,0.28,4.5,-0.15,,94.31,91.95,,,Visualizer
moment,7.335,0.87,0.27,4.48,-0.32,,94.34,92.07,,,Visualizer
moment,7.515,0.9,0.21,4.49,-0.27,,94.31,92.08,,,Visualizer
moment,7.74,0.93,0.7,4.48,0.43,,94.17,92.26,,,Visualizer
moment,7.965,1.03,1.01,4.44,0.75,,94.27,92.3,,,Visualizer
moment,8.144,1.11,0.85,4.41,0.58,,94.11,92.35,,,Visualizer
moment,8.37,1.2,0.59,4.45,0.6,,94.11,92.43,,,Visualizer
moment,8.594,1.35,0.56,4.48,0.09,,94.17,92.43,,,Visualizer
moment,8.775,1.45,0.64,4.46,-0.53,,94.21,92.42,,,Visualizer
