information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-21T03:41:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be832207-2575-41a1-b01f-7f200659fdf3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.03,0.0,4.04,0.0,,96.22,93.42,,,Visualizer
moment,0.497,0.02,0.0,4.55,0.0,,96.25,93.53,,,Visualizer
moment,0.63,0.03,0.0,5.59,0.0,,93.55,93.62,,,Visualizer
moment,0.944,0.07,0.12,6.48,0.13,,91.54,93.62,,,Visualizer
moment,1.08,0.11,4.48,7.3,4.88,,91.67,93.6,,,Visualizer
moment,1.259,0.19,0.43,7.81,0.58,,91.9,93.66,,,Visualizer
moment,1.53,0.47,0.0,8.19,-0.26,,92.24,93.62,,,Visualizer
moment,1.709,0.72,18.91,8.45,20.45,,93.08,93.65,,,Visualizer
moment,1.934,0.71,9.9,8.61,10.77,,93.96,93.67,,,Visualizer
moment,2.114,0.73,0.07,8.69,-4.8,,94.61,93.6,,,Visualizer
moment,2.339,0.72,0.0,8.75,0.0,,95.49,93.56,,,Visualizer
moment,2.519,0.68,0.0,8.78,0.08,,95.8,93.66,,,Visualizer
moment,2.835,0.72,0.0,8.79,-20.58,,96.18,93.8,,,Visualizer
moment,2.925,0.76,0.0,8.76,-0.08,,96.39,93.96,,,Visualizer
moment,3.149,0.78,0.0,8.76,-0.08,,96.49,94.12,,,Visualizer
moment,3.374,0.85,0.0,8.74,0.0,,96.32,94.3,,,Visualizer
moment,3.555,0.92,0.0,8.71,0.0,,96.18,94.46,,,Visualizer
moment,3.825,1.06,0.0,8.62,0.0,,95.91,94.64,,,Visualizer
moment,4.005,1.17,0.0,8.58,0.0,,95.94,94.78,,,Visualizer
moment,4.275,1.34,0.0,8.52,0.0,,95.84,94.83,,,Visualizer
moment,4.409,1.55,0.0,8.38,0.0,,95.73,94.94,,,Visualizer
moment,4.589,1.77,0.0,8.32,0.0,,95.7,94.98,,,Visualizer
moment,4.814,2.03,0.0,8.24,0.0,,95.73,94.95,,,Visualizer
moment,5.13,2.42,0.0,8.11,0.0,,95.84,94.94,,,Visualizer
moment,5.22,2.85,0.0,7.84,0.0,,95.77,94.99,,,Visualizer
moment,5.444,3.34,0.0,7.3,0.0,,95.63,94.96,,,Visualizer
moment,5.714,3.66,0.0,6.51,0.0,,95.7,94.95,,,Visualizer
moment,5.849,3.79,0.0,5.6,0.0,,95.43,94.99,,,Visualizer
moment,6.074,3.77,0.0,4.79,0.0,,95.49,95.02,,,Visualizer
moment,6.389,3.8,0.0,3.95,0.0,,95.43,94.95,,,Visualizer
moment,6.479,3.6,0.0,3.23,0.0,,95.39,94.92,,,Visualizer
moment,6.704,3.47,0.0,2.73,0.0,,95.43,94.9,,,Visualizer
moment,6.884,3.43,0.0,2.26,0.0,,95.25,94.94,,,Visualizer
moment,7.154,3.37,0.0,1.85,0.0,,95.18,94.97,,,Visualizer
moment,7.334,3.29,0.0,1.54,0.0,,95.18,94.89,,,Visualizer
moment,7.559,3.23,0.0,1.32,0.0,,95.22,94.93,,,Visualizer
moment,7.739,3.2,0.0,1.09,0.0,,95.18,94.94,,,Visualizer
moment,7.965,3.13,0.0,0.94,0.0,,95.05,94.79,,,Visualizer
moment,8.144,3.13,0.0,0.84,0.0,,95.12,94.77,,,Visualizer
moment,8.369,3.14,0.0,0.76,0.0,,95.08,94.86,,,Visualizer
moment,8.639,3.15,0.0,0.63,0.0,,94.95,94.8,,,Visualizer
moment,8.774,3.08,0.0,0.59,0.0,,94.84,94.77,,,Visualizer
moment,9.0,3.13,0.0,0.48,0.0,,94.88,94.77,,,Visualizer
moment,9.179,3.04,0.0,0.37,0.0,,94.88,94.74,,,Visualizer
moment,9.404,2.94,0.0,0.39,0.0,,94.84,94.73,,,Visualizer
moment,9.584,3.03,0.0,0.41,0.0,,94.64,94.69,,,Visualizer
moment,9.809,3.06,0.0,0.34,0.0,,94.71,94.64,,,Visualizer
moment,10.034,3.05,0.0,0.48,0.0,,94.71,94.63,,,Visualizer
moment,10.214,3.28,0.0,0.39,0.0,,94.61,94.63,,,Visualizer
moment,10.484,3.17,0.0,0.31,0.0,,94.47,94.54,,,Visualizer
moment,10.664,3.06,0.0,0.24,0.0,,94.57,94.57,,,Visualizer
moment,10.844,2.96,0.0,0.19,0.0,,94.47,94.56,,,Visualizer
moment,11.069,2.91,0.0,0.24,0.0,,94.57,94.53,,,Visualizer
moment,11.34,2.96,0.0,0.24,0.0,,94.54,94.53,,,Visualizer
moment,11.52,2.95,0.0,0.25,0.0,,94.4,94.53,,,Visualizer
moment,11.7,3.04,0.0,0.41,0.0,,94.4,94.51,,,Visualizer
moment,11.969,3.29,0.0,0.36,0.0,,94.23,94.46,,,Visualizer
moment,12.104,3.23,0.0,0.28,0.0,,93.96,94.47,,,Visualizer
moment,12.329,3.1,0.0,0.22,0.0,,94.09,94.45,,,Visualizer
moment,12.509,3.01,0.0,0.17,0.0,,94.03,94.45,,,Visualizer
moment,12.824,2.93,0.0,0.13,0.0,,94.03,94.46,,,Visualizer
moment,12.959,2.86,0.0,0.28,0.0,,94.13,94.41,,,Visualizer
moment,13.139,3.1,0.0,0.29,0.0,,93.96,94.45,,,Visualizer
moment,13.364,3.15,0.0,0.23,0.0,,93.75,94.4,,,Visualizer
moment,13.589,3.02,0.0,0.18,0.0,,93.89,94.43,,,Visualizer
moment,13.769,2.93,0.0,0.18,0.0,,93.82,94.36,,,Visualizer
moment,13.994,2.94,0.0,0.21,0.0,,93.82,94.35,,,Visualizer
moment,14.219,2.97,0.12,0.25,0.13,,93.69,94.29,,,Visualizer
moment,14.399,3.08,0.12,0.35,0.13,,93.69,94.32,,,Visualizer
moment,14.714,3.24,0.12,0.28,0.13,,93.62,94.32,,,Visualizer
moment,14.804,3.08,0.14,0.22,0.15,,93.59,94.28,,,Visualizer
