information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-17T11:46:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/492d3c58-eafd-41e8-a4fe-934dd416d645,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.135,0.52,0.0,4.22,0.0,,93.2,91.24,,,Visualizer
moment,0.136,0.55,0.0,5.29,0.0,,93.27,91.5,,,Visualizer
moment,0.494,0.51,0.0,6.02,0.0,,91.53,91.53,,,Visualizer
moment,0.63,0.59,0.0,6.58,0.0,,90.13,91.48,,,Visualizer
moment,0.765,0.6,0.0,7.0,0.0,,89.73,91.49,,,Visualizer
moment,1.034,0.64,0.0,7.31,0.0,,89.7,91.52,,,Visualizer
moment,1.259,0.67,0.0,7.55,0.0,,89.7,91.57,,,Visualizer
moment,1.395,0.69,0.0,7.69,0.0,,89.6,91.53,,,Visualizer
moment,1.664,0.76,0.0,7.83,0.0,,89.87,91.46,,,Visualizer
moment,1.935,0.81,0.0,7.94,0.0,,90.16,91.37,,,Visualizer
moment,2.159,0.82,0.0,7.92,0.0,,90.66,91.32,,,Visualizer
moment,2.294,0.85,0.0,8.0,0.0,,91.23,91.26,,,Visualizer
moment,2.429,0.93,0.0,7.97,0.0,,91.7,91.36,,,Visualizer
moment,2.699,0.91,0.0,8.06,0.0,,92.23,91.38,,,Visualizer
moment,3.059,0.9,0.0,7.98,0.0,,92.66,91.51,,,Visualizer
moment,3.061,0.93,0.0,7.99,0.0,,93.04,91.61,,,Visualizer
moment,3.329,0.97,0.0,7.92,0.0,,93.44,91.76,,,Visualizer
moment,3.464,1.02,0.0,7.96,0.0,,93.71,91.91,,,Visualizer
moment,3.826,1.06,0.0,8.05,0.0,,93.95,92.1,,,Visualizer
moment,3.96,1.13,0.0,8.05,0.0,,93.98,92.15,,,Visualizer
