information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-22T20:54:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/288c3364-b2c1-4aff-97c9-c612adc1eb6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.225,0.64,0.0,3.88,0.0,,186.91,170.24,,,Visualizer
moment,0.451,0.61,0.0,3.78,0.0,,184.7,170.4,,,Visualizer
moment,0.682,0.59,0.0,3.7,0.0,,179.16,170.46,,,Visualizer
moment,0.858,0.63,0.0,3.62,0.0,,178.13,170.55,,,Visualizer
moment,1.081,0.66,0.0,3.6,0.0,,178.64,170.67,,,Visualizer
moment,1.259,0.66,0.0,3.56,0.0,,180.03,170.89,,,Visualizer
moment,1.486,0.67,0.0,3.53,0.0,,181.7,171.24,,,Visualizer
moment,1.711,0.66,0.0,3.52,0.0,,183.02,172.03,,,Visualizer
moment,1.889,0.64,0.0,3.51,0.0,,184.41,172.68,,,Visualizer
moment,2.114,0.68,0.0,3.49,0.0,,185.63,173.47,,,Visualizer
moment,2.342,0.76,0.0,3.52,0.0,,186.74,174.43,,,Visualizer
moment,2.522,0.8,0.0,3.5,0.0,,188.07,175.19,,,Visualizer
moment,2.746,0.73,0.0,3.49,0.0,,189.13,176.16,,,Visualizer
moment,2.927,0.74,0.0,3.47,0.0,,190.01,177.13,,,Visualizer
moment,3.151,0.7,0.0,3.54,0.0,,190.94,178.06,,,Visualizer
moment,3.378,0.71,0.0,3.53,0.0,,191.76,178.85,,,Visualizer
moment,3.557,0.68,0.0,3.56,0.0,,192.42,179.77,,,Visualizer
moment,3.781,0.67,0.0,3.54,0.0,,193.06,180.54,,,Visualizer
moment,4.007,0.67,0.0,3.55,0.0,,193.66,181.42,,,Visualizer
moment,4.188,0.68,0.0,3.53,0.0,,194.25,181.97,,,Visualizer
moment,4.411,0.65,0.0,3.49,0.0,,194.6,182.64,,,Visualizer
moment,4.589,0.59,0.0,3.49,0.0,,195.14,183.38,,,Visualizer
moment,4.816,0.57,0.0,3.55,0.0,,195.32,183.91,,,Visualizer
moment,5.041,0.68,0.0,3.58,0.0,,195.74,184.5,,,Visualizer
moment,5.22,0.65,0.0,3.57,0.0,,196.1,185.08,,,Visualizer
moment,5.447,0.63,0.0,3.49,0.0,,196.28,185.49,,,Visualizer
moment,5.671,0.57,0.0,3.52,0.0,,196.21,185.81,,,Visualizer
moment,5.851,0.66,0.0,3.49,0.0,,196.16,186.16,,,Visualizer
moment,6.077,0.71,0.0,3.48,0.0,,196.1,186.42,,,Visualizer
moment,6.255,0.69,0.0,3.5,0.0,,195.56,186.78,,,Visualizer
moment,6.481,0.7,0.0,3.54,0.0,,195.26,186.95,,,Visualizer
moment,6.708,0.73,0.07,3.51,0.07,,194.91,187.2,,,Visualizer
