information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-17T09:30:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,El Diamante Peru,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd9ec1f8-653f-4b7a-b3e3-14e0fbd83b1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.262,0.68,0.0,4.07,0.0,,87.68,70.16,,,Visualizer
moment,0.524,0.77,0.0,4.91,0.0,,86.28,70.35,,,Visualizer
moment,0.749,1.02,0.0,5.62,0.0,,85.46,70.44,,,Visualizer
moment,1.013,1.15,0.0,6.17,0.0,,85.98,70.75,,,Visualizer
moment,1.274,1.21,0.0,6.55,0.0,,86.93,72.06,,,Visualizer
moment,1.499,1.3,0.0,6.91,0.0,,88.01,74.05,,,Visualizer
moment,1.837,1.34,0.0,7.18,0.0,,89.06,76.33,,,Visualizer
moment,2.024,1.4,0.0,7.34,0.0,,89.82,78.51,,,Visualizer
moment,2.249,1.41,0.0,7.5,0.0,,90.45,80.22,,,Visualizer
moment,2.512,1.47,0.0,7.61,0.0,,90.98,81.77,,,Visualizer
moment,2.774,1.52,0.0,7.69,0.0,,91.08,83.15,,,Visualizer
moment,2.999,1.54,0.0,7.79,0.0,,90.98,84.27,,,Visualizer
moment,3.263,1.59,0.0,7.84,0.0,,90.72,85.2,,,Visualizer
moment,3.524,1.63,0.0,7.9,0.0,,90.62,85.92,,,Visualizer
moment,3.749,1.68,0.0,7.95,0.0,,90.25,86.55,,,Visualizer
moment,4.015,1.81,0.0,7.99,0.0,,89.89,86.96,,,Visualizer
moment,4.274,2.01,0.0,8.01,0.0,,89.49,87.24,,,Visualizer
moment,4.499,2.3,0.0,8.04,0.0,,89.26,87.49,,,Visualizer
moment,4.762,2.66,0.0,8.08,0.0,,89.06,87.67,,,Visualizer
moment,5.024,3.04,0.24,8.05,0.23,,88.77,87.65,,,Visualizer
moment,5.249,3.51,0.4,7.89,0.39,,88.6,87.79,,,Visualizer
moment,5.511,4.17,0.62,7.47,0.6,,88.47,87.84,,,Visualizer
moment,5.775,5.02,1.44,6.74,1.39,,88.27,87.9,,,Visualizer
moment,5.999,5.46,1.99,5.8,1.69,,88.27,87.86,,,Visualizer
moment,6.265,5.29,2.29,4.85,1.83,,87.61,87.77,,,Visualizer
moment,6.524,4.82,2.62,4.02,1.94,,87.25,87.86,,,Visualizer
moment,6.748,4.41,3.19,3.21,1.69,,86.54,87.8,,,Visualizer
moment,7.011,3.84,3.59,2.51,1.84,,86.24,87.75,,,Visualizer
moment,7.274,3.26,3.96,1.95,1.9,,85.79,87.72,,,Visualizer
moment,7.499,2.9,4.25,1.52,1.58,,85.62,87.67,,,Visualizer
moment,7.761,2.61,4.42,1.18,1.49,,85.33,87.59,,,Visualizer
moment,8.024,2.42,4.66,1.02,1.04,,85.23,87.55,,,Visualizer
moment,8.249,2.32,4.91,0.8,0.92,,85.04,87.49,,,Visualizer
moment,8.512,2.15,5.09,0.74,0.81,,84.88,87.38,,,Visualizer
moment,8.774,2.2,5.34,1.02,0.89,,84.75,87.29,,,Visualizer
moment,8.999,2.54,5.56,1.33,0.87,,84.33,87.23,,,Visualizer
moment,9.262,2.96,5.76,1.64,0.82,,83.65,87.23,,,Visualizer
moment,9.598,3.45,5.96,1.93,1.05,,82.78,87.18,,,Visualizer
moment,9.749,3.95,6.56,2.1,1.03,,81.82,87.22,,,Visualizer
moment,10.011,4.36,6.56,2.22,1.0,,81.14,87.27,,,Visualizer
moment,10.274,4.64,7.14,2.32,1.41,,80.37,87.28,,,Visualizer
moment,10.498,4.89,7.81,2.36,1.79,,80.05,87.21,,,Visualizer
moment,10.762,5.06,8.17,2.43,1.81,,79.82,87.22,,,Visualizer
moment,11.024,5.21,8.92,2.48,2.28,,79.82,87.29,,,Visualizer
moment,11.249,5.32,9.5,2.58,2.28,,79.98,87.16,,,Visualizer
moment,11.511,5.41,10.24,2.72,2.35,,80.08,87.05,,,Visualizer
moment,11.774,5.51,11.04,2.87,2.78,,80.21,86.92,,,Visualizer
moment,11.999,5.57,11.5,3.01,2.68,,80.34,86.85,,,Visualizer
moment,12.261,5.67,12.44,3.11,2.85,,80.34,86.78,,,Visualizer
moment,12.524,5.69,13.11,3.17,3.05,,80.34,86.7,,,Visualizer
moment,12.749,5.74,14.14,3.17,3.0,,80.18,86.59,,,Visualizer
moment,13.015,5.65,14.82,3.27,3.21,,80.18,86.48,,,Visualizer
moment,13.273,5.7,15.4,3.34,3.12,,79.98,86.43,,,Visualizer
moment,13.499,5.76,16.61,3.41,3.39,,79.82,86.38,,,Visualizer
moment,13.762,5.75,17.26,3.43,3.25,,79.47,86.3,,,Visualizer
moment,14.023,5.79,18.28,3.47,3.35,,79.05,86.24,,,Visualizer
moment,14.248,5.85,19.03,3.58,3.51,,78.73,86.1,,,Visualizer
moment,14.512,5.86,19.67,3.66,3.34,,78.32,85.97,,,Visualizer
moment,14.773,5.91,20.89,3.7,3.51,,77.87,85.89,,,Visualizer
moment,14.998,5.85,21.62,3.76,3.56,,77.65,85.86,,,Visualizer
moment,15.261,5.89,22.45,3.77,3.59,,77.36,85.7,,,Visualizer
moment,15.523,5.83,23.55,3.83,3.75,,77.2,85.56,,,Visualizer
moment,15.749,5.87,24.56,3.76,3.55,,77.1,85.47,,,Visualizer
moment,16.014,5.8,25.42,3.78,3.68,,76.97,85.33,,,Visualizer
moment,16.274,5.76,26.45,3.85,3.54,,76.91,85.18,,,Visualizer
moment,16.498,5.79,27.31,3.86,3.64,,76.85,85.08,,,Visualizer
moment,16.761,5.76,28.04,3.87,3.67,,76.81,84.95,,,Visualizer
moment,17.023,5.75,29.22,3.9,3.68,,76.72,84.82,,,Visualizer
moment,17.249,5.72,30.06,3.96,3.89,,76.72,84.76,,,Visualizer
moment,17.51,5.73,30.84,3.99,3.81,,76.72,84.57,,,Visualizer
moment,17.773,5.7,31.98,4.02,3.81,,76.59,84.46,,,Visualizer
moment,17.998,5.67,32.82,4.03,3.83,,76.65,84.35,,,Visualizer
moment,18.261,5.64,33.66,4.08,3.92,,76.72,84.24,,,Visualizer
moment,18.524,5.62,34.9,4.17,3.93,,76.81,84.07,,,Visualizer
moment,18.748,5.63,36.25,4.2,4.13,,76.85,83.93,,,Visualizer
moment,19.012,5.55,36.63,4.22,4.04,,76.88,83.83,,,Visualizer
moment,19.273,5.45,37.88,4.34,4.08,,77.01,83.74,,,Visualizer
moment,19.498,5.54,39.24,4.45,4.2,,77.04,83.63,,,Visualizer
moment,19.76,5.53,40.04,4.5,4.15,,77.1,83.58,,,Visualizer
moment,20.024,5.48,41.4,4.58,4.22,,77.1,83.54,,,Visualizer
moment,20.248,5.43,42.27,4.71,4.25,,77.07,83.37,,,Visualizer
moment,20.511,5.39,43.28,4.79,4.34,,77.1,83.27,,,Visualizer
