information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-01-28T19:49:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7328baa3-399e-4413-9a03-43fa6e02c61b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.046,0.67,0.0,3.88,0.0,,200.48,191.78,,,Visualizer
moment,0.313,0.62,0.0,4.64,0.0,,200.6,192.14,,,Visualizer
moment,0.448,0.62,0.0,5.61,0.0,,195.5,192.39,,,Visualizer
moment,0.718,0.8,0.0,6.31,0.0,,189.89,192.37,,,Visualizer
moment,0.853,0.96,0.0,6.83,0.0,,190.01,192.4,,,Visualizer
moment,1.123,1.03,0.0,7.14,0.0,,191.36,192.42,,,Visualizer
moment,1.303,1.25,0.0,7.41,0.0,,193.6,192.44,,,Visualizer
moment,1.528,1.37,0.0,7.57,0.0,,195.67,192.82,,,Visualizer
moment,1.753,1.46,0.0,7.68,0.0,,198.06,193.27,,,Visualizer
moment,1.933,1.48,0.0,7.79,0.0,,199.87,193.93,,,Visualizer
moment,2.113,1.47,0.0,7.89,0.0,,201.33,194.79,,,Visualizer
moment,2.338,1.43,0.0,7.9,0.0,,202.0,195.56,,,Visualizer
moment,2.563,1.39,0.0,7.96,0.0,,202.06,196.24,,,Visualizer
moment,2.743,1.35,0.0,7.98,0.0,,201.88,196.81,,,Visualizer
moment,2.968,1.33,0.0,7.99,0.0,,201.33,197.42,,,Visualizer
moment,3.193,1.31,0.0,7.98,0.0,,200.72,197.81,,,Visualizer
moment,3.373,1.31,0.0,7.97,0.0,,200.36,198.11,,,Visualizer
moment,3.598,1.34,0.0,8.01,0.0,,199.75,198.29,,,Visualizer
moment,3.778,1.37,0.0,7.98,0.0,,199.75,198.34,,,Visualizer
moment,4.003,1.4,0.0,8.0,0.0,,199.51,198.46,,,Visualizer
moment,4.183,1.55,0.0,7.96,0.0,,199.33,198.57,,,Visualizer
moment,4.408,1.77,0.0,7.92,0.0,,199.09,198.65,,,Visualizer
moment,4.633,1.99,0.0,7.92,0.0,,199.15,198.65,,,Visualizer
moment,4.813,2.27,0.0,7.92,0.0,,199.15,198.68,,,Visualizer
moment,5.038,2.59,0.0,7.9,0.0,,199.21,198.76,,,Visualizer
moment,5.308,3.0,0.0,7.57,0.0,,199.03,198.73,,,Visualizer
moment,5.442,3.34,0.0,6.96,0.0,,199.45,198.77,,,Visualizer
moment,5.668,3.61,0.0,6.2,0.0,,199.33,198.92,,,Visualizer
moment,5.938,3.7,0.0,5.38,0.0,,198.55,199.03,,,Visualizer
moment,6.118,3.76,0.0,4.49,0.0,,197.89,199.14,,,Visualizer
moment,6.298,3.77,0.0,3.73,0.0,,196.87,199.22,,,Visualizer
moment,6.481,3.66,0.0,3.12,0.0,,196.27,199.21,,,Visualizer
moment,6.757,3.64,0.0,2.47,0.0,,195.56,199.17,,,Visualizer
moment,6.928,3.45,0.0,2.03,0.0,,195.26,199.11,,,Visualizer
moment,7.153,3.45,0.0,1.76,0.0,,194.79,199.06,,,Visualizer
moment,7.378,3.66,0.0,1.45,0.0,,194.55,199.06,,,Visualizer
