information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-16T11:13:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc8e4b88-25e2-4d1d-aad0-24453983531c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.19,0.0,3.82,0.0,,90.59,87.56,,,Visualizer
moment,0.543,0.18,0.0,4.58,0.0,,88.83,87.81,,,Visualizer
moment,0.768,0.28,0.0,5.31,0.0,,87.06,87.85,,,Visualizer
moment,1.034,0.48,0.0,5.79,0.0,,87.19,88.03,,,Visualizer
moment,1.259,0.74,0.0,6.14,0.0,,87.71,88.51,,,Visualizer
moment,1.529,1.19,0.0,6.4,0.0,,88.21,88.76,,,Visualizer
moment,1.754,1.29,0.0,6.51,0.0,,88.9,88.98,,,Visualizer
moment,2.027,1.28,0.0,6.58,0.0,,89.92,89.15,,,Visualizer
moment,2.294,1.26,0.0,6.66,0.0,,90.45,89.29,,,Visualizer
moment,2.518,1.21,0.0,6.66,0.0,,91.08,89.56,,,Visualizer
moment,2.788,1.18,0.0,6.68,0.0,,91.21,89.86,,,Visualizer
moment,3.014,1.13,0.0,6.74,0.0,,91.05,90.05,,,Visualizer
moment,3.283,1.13,0.0,6.73,0.0,,90.98,90.23,,,Visualizer
moment,3.508,1.21,0.0,6.78,0.0,,90.59,90.44,,,Visualizer
moment,3.778,1.27,0.0,6.78,0.0,,90.29,90.58,,,Visualizer
moment,4.004,1.44,0.0,6.74,0.0,,89.89,90.66,,,Visualizer
moment,4.274,1.69,0.0,6.74,0.0,,89.75,90.72,,,Visualizer
moment,4.543,1.87,0.0,6.67,0.0,,89.43,90.7,,,Visualizer
moment,4.768,2.12,0.0,6.64,0.0,,89.43,90.69,,,Visualizer
moment,5.083,2.46,0.0,6.59,0.0,,89.16,90.65,,,Visualizer
moment,5.265,2.75,0.0,6.51,0.0,,88.96,90.65,,,Visualizer
moment,5.534,3.09,0.0,6.29,0.0,,88.9,90.54,,,Visualizer
moment,5.759,3.31,0.0,5.88,0.0,,88.67,90.54,,,Visualizer
moment,6.032,3.48,0.0,5.4,0.0,,88.57,90.39,,,Visualizer
moment,6.254,3.55,0.0,4.83,0.0,,88.47,90.39,,,Visualizer
moment,6.524,3.57,0.0,4.22,0.0,,88.37,90.36,,,Visualizer
moment,6.794,3.54,0.0,3.66,0.0,,88.3,90.25,,,Visualizer
moment,7.019,3.46,0.4,3.08,0.38,,88.3,90.23,,,Visualizer
moment,7.288,3.34,0.4,2.69,0.38,,88.24,90.23,,,Visualizer
moment,7.514,3.3,0.9,2.31,0.86,,88.18,90.23,,,Visualizer
moment,7.783,3.27,1.1,2.03,1.06,,88.18,90.18,,,Visualizer
moment,8.008,3.25,1.5,1.71,1.06,,88.14,90.12,,,Visualizer
moment,8.278,3.09,1.9,1.62,1.44,,88.11,90.14,,,Visualizer
moment,8.503,3.22,1.9,1.4,0.96,,88.14,90.09,,,Visualizer
moment,8.775,3.04,2.2,1.3,1.06,,88.04,90.01,,,Visualizer
moment,9.043,3.1,2.5,1.21,1.06,,87.98,90.03,,,Visualizer
