information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-08T15:43:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f36995bd-8716-4867-85db-f9045f898c87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.81,63.1,3.65,0.0,,88.76,86.14,,,Visualizer
moment,0.314,0.77,63.1,4.16,0.0,,86.99,86.32,,,Visualizer
moment,0.584,0.85,63.1,4.89,0.0,,82.81,86.41,,,Visualizer
moment,0.809,1.02,63.1,5.54,0.0,,83.75,86.37,,,Visualizer
moment,1.079,1.17,63.1,5.92,0.0,,85.17,86.4,,,Visualizer
moment,1.304,1.36,63.1,6.2,0.0,,86.53,86.32,,,Visualizer
moment,1.574,1.44,63.1,6.45,0.0,,87.87,86.28,,,Visualizer
moment,1.799,1.37,63.1,6.57,0.0,,88.86,86.3,,,Visualizer
moment,2.024,1.36,63.1,6.72,0.0,,89.61,86.4,,,Visualizer
moment,2.339,1.31,63.1,6.79,0.0,,90.01,86.6,,,Visualizer
moment,2.519,1.3,63.1,6.83,0.0,,90.14,86.82,,,Visualizer
moment,2.834,1.34,63.1,6.82,0.0,,90.25,87.11,,,Visualizer
moment,3.149,1.39,63.1,6.85,0.0,,90.31,87.37,,,Visualizer
moment,3.284,1.44,63.1,6.93,0.0,,90.28,87.63,,,Visualizer
moment,3.554,1.58,63.1,6.89,0.0,,90.38,87.91,,,Visualizer
moment,3.824,1.74,63.1,6.88,0.0,,90.28,88.07,,,Visualizer
moment,4.049,1.94,63.1,6.81,0.0,,90.11,88.21,,,Visualizer
moment,4.274,2.19,63.1,6.8,0.0,,89.91,88.34,,,Visualizer
moment,4.589,2.42,63.1,6.76,0.0,,89.88,88.48,,,Visualizer
moment,4.814,2.7,63.1,6.69,0.0,,89.75,88.55,,,Visualizer
moment,5.084,2.97,63.1,6.56,0.0,,89.81,88.63,,,Visualizer
moment,5.309,3.29,63.1,6.23,0.0,,89.58,88.69,,,Visualizer
moment,5.58,3.48,63.1,5.71,0.0,,89.42,88.75,,,Visualizer
moment,5.807,3.62,63.1,5.0,0.0,,89.18,88.7,,,Visualizer
moment,6.074,3.66,63.1,4.3,0.0,,89.12,88.73,,,Visualizer
moment,6.299,3.57,63.1,3.61,0.0,,88.89,88.77,,,Visualizer
moment,6.524,3.48,63.1,3.08,0.0,,88.66,88.7,,,Visualizer
moment,6.839,3.47,63.1,2.56,0.0,,88.62,88.72,,,Visualizer
