information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-25T03:02:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4323fb0a-0670-4ec4-b4e2-30fddbdda7c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.33,0.0,4.01,0.0,,82.24,67.29,,,Visualizer
moment,0.539,0.34,0.0,4.6,0.0,,81.8,67.41,,,Visualizer
moment,0.809,0.34,0.0,5.33,0.0,,80.93,67.6,,,Visualizer
moment,1.049,0.37,0.0,5.93,0.0,,80.9,68.09,,,Visualizer
moment,1.258,0.43,0.0,6.42,0.0,,81.44,69.07,,,Visualizer
moment,1.528,0.63,0.0,6.8,0.0,,82.05,70.12,,,Visualizer
moment,1.799,0.76,0.0,7.07,0.0,,83.08,71.09,,,Visualizer
moment,2.048,0.79,0.0,7.24,0.0,,84.04,72.35,,,Visualizer
moment,2.297,0.8,0.0,7.38,0.0,,85.01,73.77,,,Visualizer
moment,2.518,0.81,0.0,7.43,0.0,,85.75,75.22,,,Visualizer
moment,2.788,0.8,0.0,7.47,0.0,,86.14,76.57,,,Visualizer
moment,3.059,0.82,0.0,7.48,0.0,,86.27,77.83,,,Visualizer
moment,3.328,0.83,0.0,7.47,0.0,,86.4,78.89,,,Visualizer
moment,3.565,0.85,0.0,7.52,0.0,,86.4,79.75,,,Visualizer
moment,3.778,0.9,0.0,7.55,0.0,,86.24,80.43,,,Visualizer
moment,4.048,0.96,0.0,7.54,0.0,,85.91,81.03,,,Visualizer
moment,4.273,1.01,0.0,7.54,0.0,,85.69,81.53,,,Visualizer
moment,4.588,1.13,0.0,7.54,0.0,,85.53,81.88,,,Visualizer
moment,4.783,1.28,0.0,7.51,0.0,,85.2,82.11,,,Visualizer
moment,5.068,1.47,0.0,7.49,0.0,,84.98,82.34,,,Visualizer
moment,5.331,1.67,0.4,7.45,0.1,,84.88,82.39,,,Visualizer
moment,5.533,1.9,1.4,7.47,0.36,,84.85,82.34,,,Visualizer
moment,5.893,2.19,1.9,7.43,0.49,,84.72,82.44,,,Visualizer
moment,6.028,2.52,3.2,7.36,0.82,,84.46,82.48,,,Visualizer
moment,6.303,2.81,3.6,7.29,0.92,,84.39,82.49,,,Visualizer
moment,6.534,3.22,4.0,7.21,1.02,,84.43,82.49,,,Visualizer
moment,6.797,3.75,4.7,7.11,1.2,,84.27,82.5,,,Visualizer
moment,7.019,4.42,5.8,6.86,1.48,,84.04,82.48,,,Visualizer
moment,7.288,5.07,6.3,6.17,1.61,,84.01,82.43,,,Visualizer
moment,7.56,5.11,7.3,5.34,1.87,,83.95,82.5,,,Visualizer
moment,7.792,4.61,8.2,4.47,2.1,,83.75,82.5,,,Visualizer
moment,8.054,3.97,8.6,3.54,2.2,,83.62,82.46,,,Visualizer
moment,8.295,3.27,9.3,2.85,2.38,,83.4,82.47,,,Visualizer
moment,8.568,2.81,9.9,2.22,2.53,,83.37,82.53,,,Visualizer
moment,8.773,2.41,10.3,1.73,2.64,,83.21,82.51,,,Visualizer
moment,9.043,2.16,10.5,1.48,2.69,,83.08,82.5,,,Visualizer
moment,9.276,2.15,10.9,1.54,2.66,,82.85,82.4,,,Visualizer
moment,9.541,2.34,11.2,1.84,2.51,,82.37,82.36,,,Visualizer
moment,9.808,2.68,11.6,2.16,2.4,,81.67,82.37,,,Visualizer
moment,10.05,3.08,12.1,2.51,2.28,,80.64,82.32,,,Visualizer
moment,10.308,3.51,12.3,2.71,2.25,,79.94,82.28,,,Visualizer
moment,10.556,3.83,13.0,2.83,2.23,,79.34,82.3,,,Visualizer
moment,10.823,4.06,14.0,2.87,2.17,,78.89,82.3,,,Visualizer
moment,11.023,4.17,14.8,2.9,2.17,,78.66,82.23,,,Visualizer
moment,11.293,4.25,15.0,2.93,2.12,,78.6,82.13,,,Visualizer
moment,11.523,4.31,15.9,2.96,2.1,,78.47,82.1,,,Visualizer
moment,11.796,4.37,16.5,2.98,2.12,,78.54,82.1,,,Visualizer
moment,12.059,4.38,17.4,3.04,2.15,,78.66,82.08,,,Visualizer
moment,12.297,4.46,18.3,3.0,2.25,,78.63,82.01,,,Visualizer
moment,12.563,4.39,18.9,3.05,2.3,,78.47,82.02,,,Visualizer
moment,12.778,4.41,19.5,3.07,2.38,,78.47,81.93,,,Visualizer
moment,13.048,4.4,20.5,3.18,2.51,,78.38,81.87,,,Visualizer
moment,13.29,4.44,21.1,3.16,2.61,,78.06,81.83,,,Visualizer
moment,13.547,4.43,22.1,3.18,2.76,,77.64,81.79,,,Visualizer
moment,13.858,4.39,23.0,3.24,2.87,,77.17,81.72,,,Visualizer
moment,14.073,4.41,24.1,3.29,3.02,,76.5,81.67,,,Visualizer
moment,14.36,4.36,24.7,3.28,3.07,,75.86,81.59,,,Visualizer
moment,14.536,4.34,25.8,3.27,3.17,,75.29,81.54,,,Visualizer
moment,14.849,4.32,26.1,3.28,3.17,,74.8,81.47,,,Visualizer
moment,15.061,4.27,27.1,3.3,3.22,,74.52,81.5,,,Visualizer
moment,15.335,4.29,28.1,3.29,3.25,,74.26,81.43,,,Visualizer
moment,15.524,4.26,29.1,3.31,3.3,,74.04,81.35,,,Visualizer
moment,15.799,4.23,29.9,3.32,3.35,,73.85,81.35,,,Visualizer
moment,16.018,4.22,30.8,3.33,3.35,,73.78,81.34,,,Visualizer
moment,16.303,4.22,31.2,3.33,3.38,,73.75,81.28,,,Visualizer
moment,16.569,4.17,32.6,3.35,3.4,,73.72,81.25,,,Visualizer
moment,16.783,4.18,33.7,3.36,3.45,,73.62,81.23,,,Visualizer
moment,17.053,4.16,33.9,3.38,3.43,,73.65,81.23,,,Visualizer
