information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo! 6 Bar,text
meta,,,,,,,,,Date,2022-05-04T12:39:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Gaturiri AA Double Washed SL28/34,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36597a1f-b583-4007-9b86-eb93a244ac62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.0,0.0,3.57,0.0,,85.06,83.35,,,Visualizer
moment,0.539,0.0,0.0,4.46,0.0,,83.29,83.54,,,Visualizer
moment,0.808,0.05,0.0,5.23,0.0,,80.43,83.58,,,Visualizer
moment,1.034,0.44,0.0,5.75,0.0,,81.2,83.57,,,Visualizer
moment,1.303,0.83,0.0,6.03,0.0,,83.32,83.56,,,Visualizer
moment,1.528,0.8,0.0,6.18,0.0,,85.35,83.38,,,Visualizer
moment,1.798,0.81,0.0,6.35,0.0,,86.82,83.27,,,Visualizer
moment,2.024,0.82,-0.02,6.4,-0.02,,87.89,83.36,,,Visualizer
moment,2.294,0.72,-0.03,6.41,-0.02,,88.36,83.47,,,Visualizer
moment,2.519,0.64,-0.03,6.46,-0.02,,88.59,83.78,,,Visualizer
moment,2.788,0.64,-0.03,6.39,-0.02,,88.52,84.02,,,Visualizer
moment,3.059,0.63,-0.03,6.41,-0.02,,88.22,84.12,,,Visualizer
moment,3.284,0.54,-0.03,6.53,-0.01,,88.03,84.29,,,Visualizer
moment,3.553,0.53,-0.03,6.48,-0.01,,87.54,84.6,,,Visualizer
moment,3.778,0.57,0.03,6.42,0.05,,86.95,84.87,,,Visualizer
moment,4.054,0.6,-0.07,6.45,-0.03,,86.59,85.16,,,Visualizer
moment,4.274,0.7,0.06,6.39,0.07,,86.36,85.31,,,Visualizer
moment,4.543,0.84,0.05,6.41,0.07,,86.33,85.45,,,Visualizer
moment,4.773,0.91,0.0,6.4,-0.02,,86.2,85.44,,,Visualizer
moment,5.038,1.05,0.0,6.4,0.06,,86.04,85.45,,,Visualizer
