information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-24T07:14:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46e9de7e-efcb-4896-80d6-ee9eef05703f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.278,0.06,0.0,3.16,0.0,,90.27,78.76,,,Visualizer
moment,0.539,0.16,0.0,3.72,0.0,,90.03,79.0,,,Visualizer
moment,0.81,0.22,0.0,4.31,0.0,,87.79,79.11,,,Visualizer
moment,1.034,0.43,0.0,4.74,0.0,,87.88,79.1,,,Visualizer
moment,1.318,0.6,0.0,5.02,0.0,,88.61,79.21,,,Visualizer
moment,1.53,0.67,0.0,5.26,0.0,,89.6,79.82,,,Visualizer
moment,1.8,0.94,0.0,5.43,0.0,,90.8,80.76,,,Visualizer
moment,2.024,1.09,0.0,5.48,0.0,,92.21,81.86,,,Visualizer
moment,2.295,1.14,0.0,5.48,0.0,,93.32,83.13,,,Visualizer
moment,2.52,1.2,0.0,5.47,0.0,,94.48,84.42,,,Visualizer
moment,2.79,1.19,0.0,5.44,0.0,,95.27,85.61,,,Visualizer
moment,3.059,1.22,0.0,5.39,0.0,,95.89,86.81,,,Visualizer
moment,3.285,1.3,0.0,5.34,0.0,,96.14,87.93,,,Visualizer
moment,3.555,1.4,0.0,5.26,0.0,,96.1,88.91,,,Visualizer
moment,3.779,1.49,0.0,5.21,0.0,,95.86,89.8,,,Visualizer
moment,4.049,1.59,0.0,5.14,0.0,,95.51,90.52,,,Visualizer
moment,4.275,1.73,0.0,5.06,0.0,,95.1,91.17,,,Visualizer
moment,4.545,1.87,0.0,5.03,0.0,,94.65,91.63,,,Visualizer
moment,4.77,2.1,0.0,4.93,0.0,,94.28,91.96,,,Visualizer
moment,5.048,2.31,0.0,4.85,0.0,,93.8,92.23,,,Visualizer
moment,5.32,2.58,0.0,4.77,0.0,,93.32,92.39,,,Visualizer
moment,5.535,2.85,0.0,4.59,0.0,,92.95,92.49,,,Visualizer
moment,5.814,3.14,0.0,4.28,0.0,,92.48,92.56,,,Visualizer
moment,6.033,3.32,0.0,3.87,0.0,,92.27,92.57,,,Visualizer
moment,6.309,3.44,0.0,3.42,0.0,,91.97,92.54,,,Visualizer
moment,6.534,3.46,0.0,2.96,0.0,,91.73,92.59,,,Visualizer
moment,6.803,3.47,0.0,2.51,0.0,,91.67,92.53,,,Visualizer
moment,7.065,3.41,0.0,2.1,0.0,,91.5,92.4,,,Visualizer
moment,7.3,3.3,0.0,1.78,0.0,,91.37,92.43,,,Visualizer
moment,7.56,3.25,0.0,1.49,0.0,,91.3,92.46,,,Visualizer
moment,7.793,3.19,0.2,1.32,0.2,,91.13,92.4,,,Visualizer
moment,8.054,3.15,0.5,1.12,0.51,,91.1,92.33,,,Visualizer
moment,8.289,3.08,0.7,1.04,0.71,,90.96,92.36,,,Visualizer
moment,8.55,3.13,1.0,0.89,1.02,,90.9,92.32,,,Visualizer
moment,8.783,3.02,1.2,0.85,1.02,,90.83,92.26,,,Visualizer
moment,9.044,3.08,1.5,0.76,1.02,,90.77,92.21,,,Visualizer
moment,9.316,3.04,1.6,0.68,0.91,,90.73,92.2,,,Visualizer
moment,9.54,3.06,1.9,0.66,0.91,,90.7,92.19,,,Visualizer
moment,9.816,3.09,2.0,0.6,0.81,,90.63,92.16,,,Visualizer
moment,10.044,3.01,2.2,0.55,0.71,,90.5,92.19,,,Visualizer
moment,10.315,2.95,2.3,0.58,0.71,,90.46,92.17,,,Visualizer
moment,10.538,3.05,2.5,0.56,0.61,,90.43,92.16,,,Visualizer
moment,10.8,3.04,2.7,0.51,0.71,,90.33,92.22,,,Visualizer
