information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-21T05:19:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6415893-a338-4aba-9bd1-0a959641de48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.046,0.32,0.0,3.63,0.0,,92.15,81.8,,,Visualizer
moment,0.269,0.38,0.0,4.13,0.0,,91.41,81.9,,,Visualizer
moment,0.629,0.66,0.0,4.87,0.0,,90.09,82.07,,,Visualizer
moment,0.764,0.88,0.0,5.43,0.0,,90.85,82.18,,,Visualizer
moment,1.079,0.89,0.0,5.81,0.0,,91.78,82.56,,,Visualizer
moment,1.304,0.93,0.0,6.18,0.0,,92.55,83.04,,,Visualizer
moment,1.574,0.92,0.0,6.42,0.0,,93.16,83.41,,,Visualizer
moment,1.799,0.99,0.0,6.6,0.0,,93.33,84.01,,,Visualizer
moment,2.024,0.99,0.0,6.72,0.0,,93.46,84.78,,,Visualizer
moment,2.339,0.99,0.0,6.75,0.0,,93.33,85.43,,,Visualizer
moment,2.519,1.02,0.0,6.83,0.0,,93.23,85.98,,,Visualizer
moment,2.834,1.08,0.0,6.83,0.0,,93.03,86.58,,,Visualizer
moment,3.014,1.13,0.0,6.84,0.0,,93.03,86.96,,,Visualizer
moment,3.284,1.2,0.0,6.78,0.0,,92.99,87.34,,,Visualizer
moment,3.509,1.27,0.2,6.63,0.19,,92.86,87.61,,,Visualizer
moment,3.779,1.3,1.4,6.37,1.31,,92.86,87.84,,,Visualizer
moment,4.139,1.37,2.8,5.95,2.61,,92.79,88.02,,,Visualizer
moment,4.274,1.39,3.4,5.53,3.17,,92.79,88.19,,,Visualizer
moment,4.589,1.4,4.7,5.01,4.2,,92.89,88.22,,,Visualizer
moment,4.768,1.37,5.0,4.54,4.29,,92.89,88.22,,,Visualizer
moment,5.084,1.32,6.7,4.19,4.2,,92.86,88.34,,,Visualizer
moment,5.264,1.3,7.3,3.79,3.64,,92.79,88.4,,,Visualizer
moment,5.581,1.29,8.3,3.53,3.36,,92.82,88.45,,,Visualizer
moment,5.759,1.31,8.6,3.22,3.36,,92.82,88.46,,,Visualizer
moment,6.074,1.28,9.5,3.03,2.98,,92.89,88.54,,,Visualizer
moment,6.254,1.27,10.2,2.82,2.98,,92.93,88.48,,,Visualizer
moment,6.526,1.25,10.8,2.6,2.89,,92.89,88.58,,,Visualizer
moment,6.794,1.26,11.5,2.46,2.7,,92.82,88.65,,,Visualizer
moment,7.019,1.22,12.0,2.32,2.61,,92.86,88.72,,,Visualizer
moment,7.334,1.19,12.7,2.24,2.33,,92.86,88.7,,,Visualizer
moment,7.513,1.19,13.2,2.13,2.24,,92.96,88.74,,,Visualizer
moment,7.829,1.22,13.7,1.99,2.24,,92.89,88.79,,,Visualizer
moment,8.008,1.18,14.1,1.91,2.14,,92.82,88.76,,,Visualizer
moment,8.323,1.14,14.7,1.91,2.05,,92.82,88.68,,,Visualizer
moment,8.504,1.17,15.1,1.86,1.96,,92.82,88.69,,,Visualizer
moment,8.773,1.18,15.6,1.74,1.96,,92.76,88.8,,,Visualizer
moment,8.998,1.14,16.0,1.78,2.05,,92.79,88.73,,,Visualizer
moment,9.269,1.17,16.3,1.69,1.86,,92.66,88.77,,,Visualizer
moment,9.585,1.2,17.1,1.6,1.86,,92.72,88.75,,,Visualizer
moment,9.764,1.17,17.5,1.61,1.77,,92.62,88.74,,,Visualizer
moment,10.081,1.16,17.9,1.54,1.77,,92.59,88.84,,,Visualizer
moment,10.259,1.15,18.3,1.53,1.86,,92.42,88.84,,,Visualizer
moment,10.574,1.15,18.8,1.46,1.68,,92.39,88.75,,,Visualizer
moment,10.754,1.11,19.1,1.54,1.68,,92.42,88.77,,,Visualizer
moment,11.029,1.15,19.5,1.45,1.68,,92.29,88.85,,,Visualizer
moment,11.248,1.13,19.8,1.45,1.58,,92.25,88.9,,,Visualizer
moment,11.518,1.14,20.2,1.44,1.68,,92.18,88.92,,,Visualizer
moment,11.789,1.14,20.6,1.42,1.58,,92.09,88.89,,,Visualizer
moment,12.014,1.17,21.2,1.4,1.58,,92.02,88.91,,,Visualizer
moment,12.328,1.13,21.5,1.33,1.58,,91.95,88.95,,,Visualizer
moment,12.509,1.13,21.8,1.42,1.49,,92.05,88.94,,,Visualizer
moment,12.823,1.15,22.3,1.35,1.58,,92.05,88.89,,,Visualizer
moment,13.003,1.14,22.6,1.36,1.49,,91.98,88.87,,,Visualizer
moment,13.273,1.18,22.9,1.28,1.49,,92.12,88.92,,,Visualizer
moment,13.589,1.13,23.4,1.31,1.49,,92.15,88.87,,,Visualizer
moment,13.768,1.12,23.7,1.3,1.4,,92.09,88.83,,,Visualizer
moment,13.993,1.15,24.0,1.3,1.49,,92.09,88.86,,,Visualizer
moment,14.264,1.16,24.5,1.26,1.49,,92.18,88.82,,,Visualizer
moment,14.578,1.14,24.8,1.28,1.49,,92.32,88.9,,,Visualizer
moment,14.758,1.14,25.1,1.18,1.49,,92.32,88.94,,,Visualizer
moment,15.073,1.11,25.6,1.24,1.49,,92.45,88.89,,,Visualizer
moment,15.254,1.13,25.7,1.18,1.49,,92.55,88.87,,,Visualizer
moment,15.523,1.13,26.2,1.29,1.4,,92.52,88.94,,,Visualizer
moment,15.748,1.19,26.5,1.4,1.4,,92.52,88.98,,,Visualizer
moment,16.022,1.28,26.9,1.52,1.4,,92.66,88.94,,,Visualizer
moment,16.243,1.35,27.2,1.64,1.4,,92.86,88.92,,,Visualizer
moment,16.514,1.42,27.7,1.77,1.4,,92.93,88.9,,,Visualizer
moment,16.83,1.54,28.1,1.93,1.49,,93.16,88.97,,,Visualizer
moment,17.008,1.64,28.5,2.08,1.68,,93.53,88.99,,,Visualizer
moment,17.323,1.79,29.3,2.29,1.96,,93.84,89.03,,,Visualizer
moment,17.504,1.92,29.8,2.46,2.05,,94.38,89.04,,,Visualizer
moment,17.773,2.05,30.3,2.67,2.24,,94.72,89.06,,,Visualizer
moment,18.088,2.19,31.3,2.86,2.61,,95.17,89.11,,,Visualizer
moment,18.268,2.38,32.0,3.03,2.8,,95.34,89.16,,,Visualizer
moment,18.493,2.5,32.8,3.29,3.08,,95.51,89.25,,,Visualizer
moment,18.763,2.62,33.7,3.53,3.45,,95.54,89.25,,,Visualizer
moment,18.988,2.83,34.5,3.82,3.54,,95.54,89.4,,,Visualizer
moment,19.258,2.97,36.0,4.07,4.01,,95.37,89.47,,,Visualizer
moment,19.591,3.14,37.4,4.33,4.29,,95.27,89.61,,,Visualizer
