information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-24T11:22:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da2ecdef-b43d-458d-8277-b523fe37edd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.27,0.0,4.3,0.0,,90.22,88.33,,,Visualizer
moment,0.27,0.27,0.0,5.35,0.0,,88.28,88.48,,,Visualizer
moment,0.45,0.33,0.0,6.23,0.0,,85.52,88.44,,,Visualizer
moment,0.63,0.46,0.0,6.96,0.0,,85.97,88.45,,,Visualizer
moment,0.855,0.62,0.0,7.58,0.0,,87.3,88.45,,,Visualizer
moment,1.124,0.66,0.0,7.94,0.0,,88.09,88.5,,,Visualizer
moment,1.26,0.96,0.0,8.1,0.0,,89.0,88.53,,,Visualizer
moment,1.485,1.11,0.0,8.23,0.0,,89.93,88.39,,,Visualizer
moment,1.665,1.16,0.0,8.26,0.0,,90.89,88.49,,,Visualizer
moment,1.934,1.18,0.0,8.23,0.0,,91.72,88.53,,,Visualizer
moment,2.114,1.16,0.0,8.19,0.0,,92.36,88.64,,,Visualizer
moment,2.295,1.17,0.0,8.16,0.0,,92.59,88.65,,,Visualizer
moment,2.609,1.17,0.0,8.07,0.0,,92.66,88.69,,,Visualizer
moment,2.745,1.19,0.0,8.06,0.0,,92.62,88.85,,,Visualizer
moment,2.925,1.24,0.0,7.96,0.0,,92.42,89.11,,,Visualizer
moment,3.149,1.28,0.0,7.9,0.0,,92.22,89.46,,,Visualizer
moment,3.33,1.35,0.0,7.8,0.0,,91.92,89.75,,,Visualizer
moment,3.555,1.36,0.0,7.73,0.0,,91.62,90.14,,,Visualizer
moment,3.779,1.49,0.0,7.73,0.0,,91.48,90.29,,,Visualizer
moment,3.959,1.6,0.0,7.71,0.0,,91.35,90.49,,,Visualizer
moment,4.184,1.71,0.0,7.62,0.0,,90.95,90.61,,,Visualizer
moment,4.409,1.87,0.0,7.58,0.0,,90.72,90.64,,,Visualizer
moment,4.679,2.08,0.0,7.52,0.0,,90.29,90.66,,,Visualizer
moment,4.862,2.3,0.0,7.45,0.0,,89.93,90.83,,,Visualizer
moment,5.039,2.5,0.0,7.34,0.0,,89.76,90.81,,,Visualizer
moment,5.22,2.75,0.0,7.19,0.0,,89.56,90.75,,,Visualizer
