information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-24T16:59:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5eb8b267-aa99-4679-9b7e-1a97ec075252,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.078,0.09,0.0,3.98,0.0,,88.29,91.03,,,Visualizer
moment,0.251,0.28,0.0,5.14,0.0,,88.25,91.23,,,Visualizer
moment,0.452,0.26,0.0,6.37,0.0,,87.27,91.31,,,Visualizer
moment,0.653,0.27,0.0,7.41,0.0,,85.78,91.26,,,Visualizer
moment,0.903,0.48,0.0,8.19,0.0,,86.27,91.33,,,Visualizer
moment,1.101,0.69,0.0,8.72,0.0,,87.3,91.34,,,Visualizer
moment,1.366,0.7,0.0,9.16,0.0,,88.32,91.24,,,Visualizer
moment,1.517,0.97,0.0,9.45,0.0,,89.4,91.28,,,Visualizer
moment,1.7,1.34,0.0,9.56,0.0,,90.55,91.35,,,Visualizer
moment,1.9,1.3,0.0,9.7,0.0,,91.75,91.3,,,Visualizer
moment,2.129,1.29,0.0,9.89,0.0,,92.75,91.19,,,Visualizer
moment,2.354,1.49,0.0,9.9,0.0,,93.76,91.22,,,Visualizer
moment,2.601,1.49,0.0,9.85,0.0,,94.58,91.43,,,Visualizer
moment,2.752,1.57,0.0,9.79,0.0,,95.29,91.73,,,Visualizer
moment,2.951,1.72,0.0,9.74,0.0,,95.98,92.11,,,Visualizer
moment,3.151,1.88,0.0,9.63,0.0,,96.43,92.42,,,Visualizer
moment,3.349,2.03,0.0,9.47,0.0,,96.74,92.75,,,Visualizer
moment,3.602,2.25,0.0,9.26,0.0,,96.91,93.15,,,Visualizer
moment,3.799,2.47,0.0,9.04,0.0,,97.12,93.5,,,Visualizer
moment,4.0,2.66,0.0,8.82,0.0,,97.05,93.8,,,Visualizer
moment,4.2,2.86,0.0,8.55,0.0,,97.02,94.11,,,Visualizer
moment,4.401,3.08,0.0,8.19,0.0,,96.7,94.34,,,Visualizer
moment,4.599,3.27,0.0,7.6,0.0,,96.53,94.51,,,Visualizer
moment,4.854,3.43,0.0,6.9,0.0,,96.15,94.62,,,Visualizer
moment,5.05,3.48,0.0,6.21,0.0,,95.84,94.75,,,Visualizer
moment,5.251,3.56,0.0,5.86,0.0,,95.53,94.83,,,Visualizer
moment,5.454,4.11,0.0,5.44,0.0,,94.95,94.85,,,Visualizer
moment,5.651,4.42,0.0,4.87,0.0,,94.75,94.87,,,Visualizer
moment,5.849,4.48,0.0,4.28,0.0,,94.27,94.9,,,Visualizer
moment,6.101,4.58,0.0,3.77,0.0,,94.07,94.94,,,Visualizer
moment,6.312,4.69,0.0,3.31,0.0,,93.73,94.92,,,Visualizer
moment,6.514,4.82,0.0,2.93,0.0,,93.63,94.93,,,Visualizer
moment,6.7,4.94,0.0,2.59,0.0,,93.46,94.84,,,Visualizer
moment,6.9,5.05,0.33,2.33,0.32,,93.32,94.87,,,Visualizer
moment,7.109,5.23,0.29,2.13,0.28,,93.05,94.79,,,Visualizer
moment,7.351,5.39,0.66,1.97,0.64,,92.99,94.76,,,Visualizer
moment,7.554,5.58,0.74,1.87,0.72,,92.82,94.73,,,Visualizer
moment,7.75,5.8,0.89,1.77,0.86,,92.75,94.72,,,Visualizer
moment,7.95,6.0,1.0,1.71,0.75,,92.59,94.68,,,Visualizer
moment,8.155,6.22,1.28,1.67,0.96,,92.48,94.67,,,Visualizer
moment,8.349,6.42,1.59,1.67,0.9,,92.42,94.62,,,Visualizer
moment,8.6,6.6,1.69,1.66,0.92,,92.35,94.55,,,Visualizer
