information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-20T14:27:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/327e1262-6425-43a8-887e-3fc268cb6b13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.043,0.64,-245.2,4.41,0.0,,203.15,189.97,,,Visualizer
moment,0.135,0.6,-245.2,5.48,0.0,,203.04,190.26,,,Visualizer
moment,0.404,0.75,-245.2,6.17,0.0,,196.91,190.25,,,Visualizer
moment,0.541,0.74,-245.2,6.7,0.0,,192.41,190.33,,,Visualizer
moment,0.853,0.69,-245.2,7.1,0.0,,191.58,190.36,,,Visualizer
moment,1.078,0.83,-245.2,7.35,0.0,,192.24,190.4,,,Visualizer
moment,1.168,0.94,-245.2,7.55,0.0,,193.49,190.48,,,Visualizer
moment,1.393,1.0,-245.2,7.73,0.0,,194.51,190.51,,,Visualizer
moment,1.708,1.11,-245.2,7.81,0.0,,195.46,190.7,,,Visualizer
moment,1.798,1.17,-245.2,7.88,0.0,,196.74,191.02,,,Visualizer
moment,2.023,1.2,-245.2,7.92,0.0,,198.0,191.31,,,Visualizer
moment,2.248,1.28,-245.2,7.93,0.0,,199.41,191.51,,,Visualizer
moment,2.428,1.35,-245.2,7.95,0.0,,200.44,191.74,,,Visualizer
moment,2.698,1.39,-245.2,8.04,0.0,,201.8,192.05,,,Visualizer
moment,2.923,1.46,-245.2,8.01,0.0,,202.66,192.36,,,Visualizer
moment,3.058,1.4,-245.2,7.99,0.0,,203.72,192.84,,,Visualizer
moment,3.238,1.42,-245.2,8.01,0.0,,204.34,193.39,,,Visualizer
moment,3.51,1.51,-245.2,7.99,0.0,,205.21,194.18,,,Visualizer
moment,3.733,1.53,-245.2,7.99,0.0,,205.78,195.17,,,Visualizer
moment,3.868,1.6,-245.2,7.97,0.0,,206.72,195.97,,,Visualizer
moment,4.138,1.73,-245.2,8.01,0.0,,207.04,196.75,,,Visualizer
moment,4.363,1.9,-245.2,7.97,0.0,,207.61,197.66,,,Visualizer
moment,4.498,1.96,-245.2,8.02,0.0,,208.05,198.47,,,Visualizer
moment,4.769,2.05,-245.2,8.0,0.0,,208.36,199.36,,,Visualizer
moment,4.948,2.16,-245.2,7.94,0.0,,208.43,200.09,,,Visualizer
moment,5.128,2.27,-245.2,7.99,0.0,,208.36,200.58,,,Visualizer
moment,5.353,2.43,-245.2,7.96,0.0,,208.3,201.04,,,Visualizer
moment,5.533,2.67,-245.2,7.94,0.0,,208.18,201.5,,,Visualizer
moment,5.758,2.89,-245.2,7.96,0.0,,208.11,201.82,,,Visualizer
moment,5.983,3.14,-245.2,7.79,0.0,,207.54,202.34,,,Visualizer
moment,6.211,3.3,-245.2,7.34,0.0,,207.35,202.66,,,Visualizer
moment,6.388,3.42,-245.2,6.9,0.0,,206.97,202.89,,,Visualizer
moment,6.613,3.54,-245.2,6.28,0.0,,206.15,203.09,,,Visualizer
moment,6.793,3.59,-245.2,5.58,0.0,,205.52,203.21,,,Visualizer
moment,7.018,3.56,-245.2,4.9,0.0,,204.65,203.28,,,Visualizer
moment,7.198,3.54,-245.2,4.25,0.0,,204.15,203.45,,,Visualizer
moment,7.423,3.45,-245.2,3.75,0.0,,203.53,203.4,,,Visualizer
moment,7.738,3.43,-245.2,3.23,0.0,,203.22,203.45,,,Visualizer
moment,7.834,3.34,-245.2,2.75,0.0,,202.54,203.53,,,Visualizer
moment,8.098,3.26,-245.2,2.44,0.0,,202.04,203.55,,,Visualizer
moment,8.323,3.28,-245.2,2.14,0.0,,201.61,203.56,,,Visualizer
moment,8.548,3.3,-245.2,1.95,0.0,,201.18,203.58,,,Visualizer
moment,8.728,3.27,-245.2,1.8,0.0,,201.06,203.54,,,Visualizer
moment,8.915,3.24,-245.2,1.67,0.0,,200.63,203.49,,,Visualizer
moment,9.223,3.26,-245.2,1.56,0.0,,200.5,203.39,,,Visualizer
moment,9.313,3.3,-245.2,1.33,0.0,,199.96,203.29,,,Visualizer
moment,9.583,3.22,-245.2,1.28,0.0,,199.65,203.18,,,Visualizer
moment,9.763,3.21,-245.2,1.18,0.0,,199.22,203.16,,,Visualizer
moment,9.988,3.21,-245.2,1.18,0.0,,198.91,203.18,,,Visualizer
moment,10.168,3.25,-245.2,1.0,0.0,,198.86,202.99,,,Visualizer
moment,10.36,3.21,-245.2,1.04,0.0,,198.73,202.98,,,Visualizer
moment,10.576,3.23,-245.2,0.95,0.0,,198.43,202.83,,,Visualizer
moment,10.798,3.12,-245.2,1.02,0.0,,198.18,202.83,,,Visualizer
moment,10.981,3.26,-245.2,0.88,0.0,,198.0,202.76,,,Visualizer
moment,11.203,3.15,-245.2,0.81,0.0,,197.94,202.63,,,Visualizer
moment,11.428,3.09,-245.2,0.93,0.0,,197.58,202.67,,,Visualizer
moment,11.608,3.22,-245.2,0.77,0.0,,197.4,202.56,,,Visualizer
moment,11.833,3.09,-245.2,0.77,0.0,,197.28,202.5,,,Visualizer
moment,12.014,3.11,-245.2,0.86,0.0,,197.09,202.45,,,Visualizer
moment,12.283,3.16,-245.2,0.83,0.0,,196.74,202.49,,,Visualizer
moment,12.42,3.1,-245.2,0.79,0.0,,196.31,202.33,,,Visualizer
moment,12.688,3.06,-245.2,0.79,0.0,,196.25,202.2,,,Visualizer
moment,12.823,3.09,-245.2,0.91,0.0,,195.95,202.17,,,Visualizer
moment,13.093,3.2,-245.2,0.77,0.0,,195.83,202.22,,,Visualizer
moment,13.275,3.09,-245.2,0.75,0.0,,195.22,202.06,,,Visualizer
moment,13.498,3.06,-245.2,0.73,0.0,,194.98,201.93,,,Visualizer
moment,13.768,3.06,-245.2,0.72,0.0,,194.93,201.93,,,Visualizer
moment,13.996,3.02,-245.2,0.75,0.0,,194.51,201.89,,,Visualizer
moment,14.093,3.06,-245.2,0.86,0.0,,194.51,201.73,,,Visualizer
moment,14.405,3.16,-245.2,0.73,0.0,,194.08,201.91,,,Visualizer
moment,14.488,3.03,-245.2,0.71,0.0,,193.96,201.83,,,Visualizer
moment,14.804,3.03,-245.2,0.78,0.0,,193.55,201.78,,,Visualizer
moment,14.983,3.12,-245.2,0.87,0.0,,193.31,201.76,,,Visualizer
moment,15.208,3.27,-245.2,1.0,0.0,,193.19,201.6,,,Visualizer
moment,15.388,3.48,-245.2,1.07,0.0,,192.65,201.63,,,Visualizer
moment,15.657,3.57,-245.2,1.18,0.0,,191.88,201.57,,,Visualizer
moment,15.748,3.71,-245.2,1.38,0.0,,191.46,201.41,,,Visualizer
moment,15.977,4.04,-245.2,1.42,0.0,,190.69,201.29,,,Visualizer
moment,16.243,4.17,-245.2,1.62,0.0,,190.15,201.36,,,Visualizer
moment,16.38,4.47,-245.2,1.67,0.0,,189.51,201.19,,,Visualizer
moment,16.648,4.72,-245.2,1.74,0.0,,188.86,201.15,,,Visualizer
moment,16.873,4.92,-245.2,1.82,0.0,,188.21,201.05,,,Visualizer
moment,17.098,5.19,-245.2,1.9,0.0,,187.85,200.85,,,Visualizer
moment,17.232,5.44,-245.2,1.98,0.0,,187.38,200.85,,,Visualizer
