information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!34,text
meta,,,,,,,,,Date,2022-06-22T09:10:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e29cc13-8f54-41b5-aa16-06181ff7ae42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,1.04,0.0,3.92,0.0,,85.89,81.91,,,Visualizer
moment,0.224,1.06,-0.1,4.71,-0.09,,85.38,82.13,,,Visualizer
moment,0.449,1.1,0.2,5.56,0.18,,83.96,82.15,,,Visualizer
moment,0.674,1.28,-0.6,6.23,-0.55,,84.6,82.18,,,Visualizer
moment,0.946,1.4,-0.4,6.79,-0.37,,85.21,82.37,,,Visualizer
moment,1.079,1.29,0.2,7.21,0.18,,85.57,82.46,,,Visualizer
moment,1.259,1.25,-0.3,7.53,-0.18,,85.7,82.61,,,Visualizer
moment,1.484,1.24,0.5,7.87,0.28,,85.7,82.81,,,Visualizer
moment,1.754,1.22,0.5,8.07,1.01,,85.8,83.0,,,Visualizer
moment,1.889,1.24,0.0,8.24,0.46,,85.73,83.33,,,Visualizer
moment,2.114,1.29,0.6,8.38,0.37,,85.73,83.67,,,Visualizer
moment,2.384,1.35,1.5,8.43,1.65,,85.67,83.9,,,Visualizer
moment,2.519,1.44,1.5,8.52,1.01,,85.89,84.1,,,Visualizer
moment,2.744,1.5,2.7,8.58,2.02,,85.86,84.38,,,Visualizer
moment,2.924,1.57,2.4,8.56,1.93,,85.96,84.54,,,Visualizer
moment,3.194,1.66,3.3,8.62,2.48,,85.8,84.65,,,Visualizer
moment,3.374,1.74,3.4,8.56,1.93,,85.86,84.82,,,Visualizer
moment,3.554,1.89,2.8,8.55,1.19,,85.73,84.93,,,Visualizer
moment,3.824,2.09,3.0,8.54,0.18,,85.5,85.04,,,Visualizer
moment,4.004,2.28,1.8,8.46,-0.55,,85.28,85.11,,,Visualizer
moment,4.184,2.56,3.2,8.34,0.37,,85.21,85.19,,,Visualizer
moment,4.454,2.95,2.9,8.25,-0.46,,84.96,85.21,,,Visualizer
moment,4.589,3.49,3.0,8.1,-0.28,,84.76,85.18,,,Visualizer
moment,4.814,4.08,2.9,7.94,0.92,,84.57,85.2,,,Visualizer
moment,5.039,4.89,2.2,7.58,-0.55,,84.41,85.19,,,Visualizer
moment,5.264,5.95,2.5,6.88,-0.64,,84.21,85.13,,,Visualizer
moment,5.444,6.66,3.0,5.89,0.0,,84.18,85.1,,,Visualizer
moment,5.759,6.79,4.5,4.88,1.65,,84.02,85.05,,,Visualizer
moment,5.852,6.67,4.3,4.02,1.29,,83.86,85.07,,,Visualizer
moment,6.119,6.39,3.9,3.19,1.56,,83.86,85.0,,,Visualizer
moment,6.254,5.94,4.2,2.53,1.38,,83.7,84.98,,,Visualizer
moment,6.479,5.59,4.5,1.97,1.84,,83.73,84.91,,,Visualizer
moment,6.704,5.18,4.6,1.53,0.64,,83.63,84.87,,,Visualizer
moment,6.884,4.86,4.7,1.3,0.18,,83.47,84.84,,,Visualizer
moment,7.109,4.73,4.7,1.04,0.73,,83.47,84.85,,,Visualizer
moment,7.38,4.49,4.9,0.82,0.46,,83.38,84.76,,,Visualizer
moment,7.514,4.19,4.9,0.63,0.37,,83.38,84.75,,,Visualizer
moment,7.739,3.95,5.1,0.49,0.46,,83.44,84.74,,,Visualizer
moment,7.919,3.73,5.1,0.38,0.37,,83.41,84.74,,,Visualizer
moment,8.144,3.51,5.2,0.3,0.46,,83.41,84.71,,,Visualizer
moment,8.369,3.32,5.2,0.23,0.46,,83.47,84.64,,,Visualizer
