information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T22:22:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cb388ca-a64b-41ce-8ad5-654eff070659,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.76,0.0,3.76,0.0,,95.71,92.96,,,Visualizer
moment,0.583,0.82,0.0,3.83,0.0,,95.37,93.21,,,Visualizer
moment,0.764,0.73,0.0,3.83,0.0,,92.25,93.33,,,Visualizer
moment,1.033,0.82,0.0,3.88,0.0,,90.61,93.26,,,Visualizer
moment,1.258,0.81,0.0,3.87,0.0,,90.75,93.26,,,Visualizer
moment,1.529,0.85,0.0,3.9,0.0,,91.28,93.19,,,Visualizer
moment,1.754,0.79,0.0,3.94,0.0,,91.81,93.34,,,Visualizer
moment,2.023,0.61,0.0,3.94,0.0,,92.45,93.34,,,Visualizer
moment,2.249,0.66,0.0,3.97,0.0,,92.85,93.01,,,Visualizer
moment,2.519,0.69,0.0,4.0,0.0,,93.43,92.67,,,Visualizer
moment,2.833,0.78,0.0,4.05,0.0,,93.93,92.55,,,Visualizer
moment,3.059,0.83,0.0,4.03,0.0,,94.14,92.43,,,Visualizer
moment,3.283,0.82,0.0,4.02,0.0,,94.17,92.39,,,Visualizer
moment,3.508,0.74,0.0,4.0,0.0,,94.17,92.46,,,Visualizer
moment,3.778,0.73,0.0,3.98,0.0,,94.04,92.46,,,Visualizer
moment,4.093,0.82,0.0,4.0,0.0,,93.93,92.54,,,Visualizer
moment,4.273,0.79,0.0,3.97,0.0,,93.8,92.67,,,Visualizer
moment,4.498,0.85,0.0,3.99,0.0,,93.97,92.73,,,Visualizer
moment,4.772,0.85,0.0,3.96,0.0,,94.04,92.77,,,Visualizer
moment,5.084,0.92,0.0,3.97,0.0,,94.07,92.87,,,Visualizer
moment,5.263,0.93,0.0,3.92,0.0,,94.17,93.04,,,Visualizer
moment,5.578,0.95,0.0,4.0,0.0,,94.41,93.14,,,Visualizer
moment,5.758,1.04,0.0,3.99,0.0,,94.45,93.19,,,Visualizer
moment,6.03,1.08,0.0,4.01,0.0,,94.45,93.23,,,Visualizer
moment,6.253,1.15,0.0,4.04,0.0,,94.65,93.34,,,Visualizer
moment,6.523,1.21,0.0,4.01,0.0,,94.48,93.42,,,Visualizer
moment,6.839,1.25,0.0,4.01,0.0,,94.48,93.55,,,Visualizer
moment,7.019,1.34,0.0,4.01,0.0,,94.31,93.68,,,Visualizer
moment,7.333,1.28,0.0,3.99,0.0,,94.14,93.71,,,Visualizer
moment,7.513,1.28,0.0,3.98,0.0,,94.11,93.79,,,Visualizer
moment,7.783,1.3,0.0,4.0,0.0,,93.73,93.91,,,Visualizer
moment,8.053,1.32,0.0,3.99,0.0,,93.56,93.91,,,Visualizer
moment,8.278,1.46,0.0,4.0,0.0,,93.39,93.95,,,Visualizer
moment,8.504,1.58,0.0,3.97,0.0,,93.02,93.94,,,Visualizer
moment,8.774,1.68,0.0,3.96,0.0,,92.82,93.9,,,Visualizer
moment,9.089,1.81,0.0,4.01,0.0,,92.68,93.9,,,Visualizer
moment,9.268,1.91,0.0,3.97,0.0,,92.65,93.91,,,Visualizer
moment,9.583,2.04,0.1,3.98,0.1,,92.68,93.89,,,Visualizer
moment,9.763,2.18,0.1,3.93,0.1,,92.82,93.84,,,Visualizer
moment,10.033,2.32,0.1,3.95,0.1,,92.95,93.89,,,Visualizer
moment,10.259,2.47,0.2,3.95,0.2,,93.12,93.83,,,Visualizer
moment,10.528,2.64,0.2,3.95,0.2,,93.29,93.83,,,Visualizer
moment,10.753,2.83,0.2,3.97,0.1,,93.29,93.79,,,Visualizer
moment,11.023,3.01,0.2,3.93,0.1,,93.29,93.74,,,Visualizer
moment,11.294,3.26,0.2,3.91,0.0,,93.36,93.74,,,Visualizer
moment,11.698,3.59,0.2,3.91,0.0,,93.36,93.68,,,Visualizer
moment,11.788,3.97,0.3,3.9,0.1,,93.29,93.69,,,Visualizer
moment,12.013,4.46,0.3,3.78,0.1,,93.26,93.63,,,Visualizer
moment,12.283,4.9,0.3,3.57,0.1,,93.12,93.58,,,Visualizer
moment,12.509,5.36,0.3,3.4,0.1,,93.16,93.67,,,Visualizer
moment,12.778,5.93,0.3,3.16,0.0,,92.89,93.67,,,Visualizer
moment,13.094,6.45,0.3,2.93,0.0,,92.75,93.65,,,Visualizer
moment,13.273,6.93,0.6,2.67,0.3,,92.65,93.67,,,Visualizer
moment,13.588,7.26,0.6,2.44,0.3,,92.45,93.63,,,Visualizer
moment,13.768,7.58,0.9,2.19,0.59,,92.38,93.6,,,Visualizer
moment,14.083,7.84,1.1,2.02,0.79,,92.28,93.6,,,Visualizer
moment,14.263,8.11,1.4,1.81,0.79,,92.21,93.53,,,Visualizer
moment,14.533,8.28,1.5,1.65,0.89,,92.11,93.53,,,Visualizer
moment,14.758,8.34,1.7,1.5,0.89,,92.01,93.52,,,Visualizer
moment,15.028,8.43,1.9,1.38,0.79,,91.98,93.51,,,Visualizer
moment,15.343,8.46,2.0,1.26,0.69,,91.78,93.41,,,Visualizer
moment,15.523,8.5,2.3,1.17,0.79,,91.84,93.44,,,Visualizer
moment,15.838,8.52,2.4,1.1,0.69,,91.78,93.44,,,Visualizer
moment,16.018,8.5,2.6,1.03,0.69,,91.78,93.36,,,Visualizer
moment,16.333,8.53,2.8,0.99,0.79,,91.68,93.41,,,Visualizer
moment,16.513,8.59,2.9,0.93,0.59,,91.68,93.36,,,Visualizer
moment,16.783,8.55,3.1,0.89,0.69,,91.51,93.31,,,Visualizer
moment,17.143,8.54,3.2,0.88,0.59,,91.38,93.27,,,Visualizer
moment,17.278,8.53,3.6,0.87,0.69,,91.38,93.22,,,Visualizer
moment,17.593,8.55,3.7,0.88,0.79,,91.21,93.26,,,Visualizer
moment,17.773,8.59,3.9,0.86,0.79,,91.14,93.29,,,Visualizer
moment,18.088,8.62,4.0,0.85,0.79,,91.28,93.18,,,Visualizer
moment,18.268,8.61,4.2,0.84,0.59,,91.08,93.11,,,Visualizer
moment,18.584,8.61,4.4,0.86,0.69,,91.04,93.08,,,Visualizer
moment,18.763,8.57,4.6,0.85,0.79,,91.04,93.08,,,Visualizer
moment,19.033,8.53,4.8,0.87,0.79,,90.95,93.08,,,Visualizer
moment,19.258,8.53,5.0,0.89,0.79,,90.75,93.08,,,Visualizer
moment,19.531,8.57,5.2,0.9,0.79,,90.78,93.02,,,Visualizer
moment,19.843,8.52,5.5,0.9,0.89,,90.68,93.01,,,Visualizer
moment,20.023,8.5,5.6,0.91,0.69,,90.64,92.96,,,Visualizer
moment,20.338,8.46,5.7,0.94,0.69,,90.78,92.96,,,Visualizer
moment,20.518,8.46,6.0,0.96,0.79,,90.51,92.89,,,Visualizer
moment,20.833,8.5,6.1,0.97,0.69,,90.64,92.89,,,Visualizer
moment,21.058,8.49,6.5,0.96,0.89,,90.41,92.85,,,Visualizer
moment,21.283,8.4,6.8,0.99,0.89,,90.48,92.83,,,Visualizer
moment,21.553,8.38,7.0,1.0,0.98,,90.51,92.77,,,Visualizer
moment,21.778,8.36,7.1,1.02,0.98,,90.61,92.79,,,Visualizer
moment,22.048,8.35,7.5,1.04,0.98,,90.55,92.77,,,Visualizer
moment,22.273,8.29,7.7,1.08,0.98,,90.64,92.71,,,Visualizer
moment,22.588,8.34,8.0,1.09,0.98,,90.78,92.68,,,Visualizer
moment,22.768,8.33,8.5,1.07,1.18,,90.88,92.65,,,Visualizer
moment,23.083,8.21,8.6,1.1,1.18,,90.88,92.64,,,Visualizer
moment,23.263,8.2,9.0,1.15,1.18,,91.01,92.64,,,Visualizer
moment,23.532,8.27,9.1,1.15,1.18,,91.04,92.57,,,Visualizer
moment,23.803,8.14,9.5,1.16,1.18,,91.28,92.53,,,Visualizer
moment,24.028,8.11,9.8,1.22,1.18,,91.38,92.47,,,Visualizer
moment,24.343,8.23,10.2,1.24,1.28,,91.54,92.46,,,Visualizer
moment,24.523,8.32,10.6,1.2,1.28,,91.58,92.47,,,Visualizer
moment,24.838,8.15,10.9,1.22,1.38,,91.78,92.4,,,Visualizer
moment,25.063,8.17,11.3,1.22,1.38,,91.91,92.36,,,Visualizer
moment,25.333,8.15,11.6,1.22,1.38,,92.18,92.34,,,Visualizer
moment,25.513,8.11,11.9,1.24,1.38,,92.21,92.32,,,Visualizer
moment,25.782,8.08,12.1,1.26,1.38,,92.52,92.23,,,Visualizer
