information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-06T14:30:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,10 @ 5,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb71b499-cca5-4a85-a5fc-39b84314f2f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.69,0.0,7.99,0.0,,88.58,86.41,,,Visualizer
moment,0.224,0.66,0.0,8.01,0.0,,87.17,86.79,,,Visualizer
moment,0.403,0.64,0.0,8.0,0.0,,86.98,86.82,,,Visualizer
moment,0.628,0.64,0.0,8.0,0.0,,86.94,86.96,,,Visualizer
moment,0.81,0.63,0.0,8.03,0.0,,86.91,87.17,,,Visualizer
moment,1.033,0.63,0.0,8.06,0.0,,86.88,87.23,,,Visualizer
moment,1.303,0.62,0.0,8.01,0.0,,86.88,87.34,,,Visualizer
moment,1.438,0.58,0.0,8.01,0.0,,86.71,87.41,,,Visualizer
moment,1.664,0.57,0.0,7.99,0.0,,86.36,87.45,,,Visualizer
moment,1.933,0.56,0.0,8.06,0.0,,86.0,87.67,,,Visualizer
moment,2.068,0.59,0.0,8.0,0.0,,85.74,87.65,,,Visualizer
moment,2.294,0.61,0.0,7.95,0.0,,85.51,87.64,,,Visualizer
moment,2.473,0.71,0.0,7.95,0.0,,85.09,87.64,,,Visualizer
moment,2.698,0.85,0.0,7.94,0.0,,84.83,87.56,,,Visualizer
moment,2.923,0.99,0.0,7.95,0.0,,84.73,87.5,,,Visualizer
moment,3.104,1.11,0.0,7.98,0.0,,84.54,87.45,,,Visualizer
moment,3.328,1.3,0.0,7.93,0.0,,84.41,87.34,,,Visualizer
moment,3.553,1.5,0.0,7.94,0.0,,84.32,87.34,,,Visualizer
moment,3.733,1.63,0.0,7.96,0.0,,84.15,87.29,,,Visualizer
moment,4.007,1.86,0.0,7.94,0.0,,84.02,87.16,,,Visualizer
moment,4.183,2.06,0.0,7.61,0.0,,84.09,87.13,,,Visualizer
moment,4.363,2.08,0.0,7.02,0.0,,83.89,87.08,,,Visualizer
moment,4.588,2.01,0.0,6.29,0.0,,83.77,87.0,,,Visualizer
moment,4.813,2.01,0.0,5.56,0.0,,83.73,86.88,,,Visualizer
moment,4.993,2.0,0.0,4.98,0.0,,83.57,86.83,,,Visualizer
moment,5.218,1.96,0.0,4.43,0.0,,83.61,86.82,,,Visualizer
