information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-17T10:37:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76f83a51-0096-4b23-831c-4989b85a96a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.013,1.18,0.0,4.07,0.0,,98.33,96.59,,,Visualizer
moment,0.175,1.14,0.0,4.06,0.0,,97.91,96.86,,,Visualizer
moment,0.401,1.08,0.0,4.07,0.0,,96.96,96.99,,,Visualizer
moment,0.625,1.03,0.0,4.11,0.0,,96.93,96.89,,,Visualizer
moment,0.806,0.98,0.0,4.07,0.0,,96.86,96.87,,,Visualizer
moment,1.033,0.9,0.0,4.07,0.0,,96.72,96.96,,,Visualizer
moment,1.256,0.82,0.0,4.06,0.0,,96.52,96.99,,,Visualizer
moment,1.436,0.77,0.0,4.09,0.0,,96.48,96.9,,,Visualizer
moment,1.661,0.77,0.0,4.03,0.0,,96.31,96.93,,,Visualizer
moment,1.841,0.79,0.0,4.04,0.0,,96.38,97.04,,,Visualizer
moment,2.066,0.8,0.0,3.99,0.0,,96.45,97.07,,,Visualizer
moment,2.291,0.8,0.0,3.98,0.0,,96.45,97.1,,,Visualizer
moment,2.47,0.83,0.0,3.98,0.0,,96.55,97.18,,,Visualizer
moment,2.696,0.88,0.0,3.98,0.0,,96.69,97.21,,,Visualizer
moment,2.921,0.9,0.0,3.96,0.0,,96.93,97.3,,,Visualizer
moment,3.105,0.94,0.0,3.94,0.0,,97.11,97.29,,,Visualizer
moment,3.326,0.95,0.0,3.97,0.0,,97.28,97.32,,,Visualizer
moment,3.506,0.95,0.0,3.98,0.0,,97.42,97.41,,,Visualizer
moment,3.731,0.98,0.0,4.01,0.0,,97.49,97.53,,,Visualizer
moment,3.955,0.97,0.0,4.02,0.0,,97.56,97.58,,,Visualizer
moment,4.135,0.96,0.0,4.0,0.0,,97.66,97.61,,,Visualizer
moment,4.361,0.95,0.0,3.98,0.0,,97.77,97.67,,,Visualizer
moment,4.586,0.95,0.0,3.99,0.0,,97.63,97.82,,,Visualizer
moment,4.766,0.94,0.0,3.96,0.0,,97.56,97.76,,,Visualizer
moment,4.992,0.88,0.0,3.96,0.0,,97.35,97.83,,,Visualizer
moment,5.216,0.84,0.1,3.93,0.09,,96.9,97.95,,,Visualizer
moment,5.396,0.76,0.1,3.92,0.09,,96.52,97.88,,,Visualizer
moment,5.621,0.72,0.1,3.82,0.09,,95.82,97.95,,,Visualizer
moment,5.8,0.72,0.4,3.79,0.38,,95.41,98.0,,,Visualizer
moment,6.026,0.69,0.8,3.72,0.76,,95.04,97.92,,,Visualizer
moment,6.254,0.68,0.9,3.6,0.85,,94.49,97.97,,,Visualizer
moment,6.43,0.68,1.4,3.49,1.23,,94.15,97.96,,,Visualizer
moment,6.655,0.7,1.6,3.42,1.42,,93.95,97.88,,,Visualizer
moment,6.881,0.71,2.1,3.27,1.6,,93.47,97.87,,,Visualizer
moment,7.06,0.72,2.4,3.21,1.51,,93.2,97.75,,,Visualizer
moment,7.286,0.77,2.9,3.12,1.89,,93.13,97.66,,,Visualizer
moment,7.465,0.8,3.1,3.08,1.79,,92.96,97.54,,,Visualizer
moment,7.691,0.87,3.6,3.03,1.89,,93.0,97.44,,,Visualizer
moment,7.917,0.93,3.9,2.96,1.7,,92.93,97.34,,,Visualizer
moment,8.096,0.91,4.2,2.86,1.79,,93.16,97.33,,,Visualizer
moment,8.321,0.92,4.6,2.76,1.7,,93.1,97.17,,,Visualizer
moment,8.546,0.95,5.0,2.73,1.79,,93.2,97.07,,,Visualizer
moment,8.726,0.98,5.4,2.62,1.79,,93.3,97.01,,,Visualizer
moment,8.951,0.99,5.6,2.57,1.79,,93.4,96.87,,,Visualizer
moment,9.179,1.02,6.0,2.38,1.7,,93.5,96.9,,,Visualizer
moment,9.356,1.09,6.5,2.34,1.79,,93.47,96.86,,,Visualizer
moment,9.581,1.06,6.9,2.29,1.79,,93.61,96.77,,,Visualizer
moment,9.76,1.02,7.3,2.15,1.79,,93.71,96.75,,,Visualizer
moment,9.986,1.05,7.6,2.09,1.89,,93.77,96.74,,,Visualizer
moment,10.21,1.05,7.8,2.06,1.98,,93.77,96.63,,,Visualizer
moment,10.39,1.05,8.4,1.96,1.79,,93.77,96.61,,,Visualizer
moment,10.615,1.02,8.8,1.92,1.79,,93.81,96.59,,,Visualizer
moment,10.841,1.05,9.2,1.78,1.79,,93.84,96.59,,,Visualizer
moment,11.025,1.02,9.6,1.71,1.89,,93.88,96.59,,,Visualizer
moment,11.246,1.0,9.9,1.66,1.98,,93.81,96.57,,,Visualizer
moment,11.425,0.97,10.1,1.6,1.7,,93.84,96.59,,,Visualizer
moment,11.651,0.98,10.5,1.55,1.79,,93.84,96.58,,,Visualizer
moment,11.876,0.97,10.8,1.38,1.7,,93.77,96.55,,,Visualizer
moment,12.102,0.95,11.3,1.4,1.79,,93.71,96.51,,,Visualizer
moment,12.28,0.95,11.7,1.23,1.7,,93.67,96.46,,,Visualizer
moment,12.505,0.91,11.9,1.01,1.7,,93.67,96.46,,,Visualizer
moment,12.685,0.91,12.3,0.9,1.7,,93.67,96.52,,,Visualizer
moment,12.91,0.91,12.6,0.74,1.7,,93.64,96.5,,,Visualizer
moment,13.091,0.88,12.9,0.58,1.51,,93.54,96.46,,,Visualizer
moment,13.316,0.88,13.3,0.45,1.51,,93.54,96.41,,,Visualizer
moment,13.54,0.89,13.4,0.35,1.42,,93.5,96.45,,,Visualizer
moment,13.77,0.91,13.8,0.27,1.42,,93.37,96.37,,,Visualizer
moment,13.946,0.91,14.0,0.35,1.42,,93.54,96.43,,,Visualizer
moment,14.171,0.92,14.1,0.31,1.23,,93.47,96.43,,,Visualizer
moment,14.351,0.9,14.6,0.25,1.42,,93.37,96.43,,,Visualizer
moment,14.577,0.91,14.9,0.19,1.42,,93.47,96.39,,,Visualizer
moment,14.8,0.92,15.1,0.28,1.32,,93.34,96.38,,,Visualizer
moment,14.981,0.91,15.3,0.23,1.23,,93.47,96.38,,,Visualizer
moment,15.206,0.93,15.7,0.18,1.51,,93.5,96.29,,,Visualizer
moment,15.431,0.97,16.0,0.14,1.32,,93.54,96.32,,,Visualizer
moment,15.61,0.94,16.2,0.11,1.23,,93.5,96.29,,,Visualizer
moment,15.836,0.89,16.5,0.08,1.32,,93.67,96.18,,,Visualizer
moment,16.015,0.87,16.8,0.06,1.42,,93.74,96.28,,,Visualizer
moment,16.241,0.87,17.2,0.09,1.42,,93.77,96.23,,,Visualizer
moment,16.465,0.83,17.3,0.17,1.23,,93.91,96.23,,,Visualizer
moment,16.648,0.82,17.4,0.14,1.23,,93.95,96.15,,,Visualizer
moment,16.871,0.83,17.7,0.26,1.23,,93.95,96.12,,,Visualizer
moment,17.095,0.82,17.9,0.23,1.23,,94.05,96.16,,,Visualizer
moment,17.276,0.87,18.3,0.18,1.04,,94.18,96.15,,,Visualizer
moment,17.5,0.89,18.4,0.14,1.04,,94.15,96.11,,,Visualizer
moment,17.68,0.86,18.7,0.11,1.23,,94.32,96.13,,,Visualizer
moment,17.905,0.83,18.8,0.08,1.13,,94.15,96.16,,,Visualizer
moment,18.131,0.82,19.0,0.19,1.04,,94.35,96.11,,,Visualizer
moment,18.31,0.81,19.1,0.17,0.85,,94.42,96.13,,,Visualizer
moment,18.536,0.81,19.5,0.13,1.04,,94.42,96.11,,,Visualizer
moment,18.761,0.79,19.8,0.1,1.04,,94.42,96.03,,,Visualizer
moment,18.94,0.76,19.9,0.08,0.94,,94.59,96.07,,,Visualizer
moment,19.212,0.72,20.2,0.06,1.13,,94.55,96.03,,,Visualizer
moment,19.345,0.71,20.3,0.17,1.13,,94.52,96.02,,,Visualizer
moment,19.571,0.67,20.3,0.16,0.94,,94.55,96.0,,,Visualizer
moment,19.796,0.68,20.6,0.13,0.85,,94.55,95.97,,,Visualizer
moment,19.979,0.69,20.6,0.1,0.66,,94.66,95.98,,,Visualizer
moment,20.204,0.65,20.8,0.08,0.75,,94.59,95.97,,,Visualizer
moment,20.47,0.65,20.9,0.14,0.57,,94.52,95.93,,,Visualizer
moment,20.605,0.66,21.0,0.3,0.66,,94.66,95.87,,,Visualizer
moment,20.831,0.63,21.1,0.29,0.47,,94.49,95.89,,,Visualizer
moment,21.015,0.6,21.3,0.23,0.66,,94.62,95.89,,,Visualizer
moment,21.236,0.57,21.6,0.18,0.75,,94.55,95.92,,,Visualizer
moment,21.461,0.54,21.8,0.14,0.85,,94.76,95.85,,,Visualizer
moment,21.643,0.53,21.9,0.11,0.85,,94.66,95.87,,,Visualizer
moment,21.87,0.53,22.0,0.09,0.94,,94.62,95.87,,,Visualizer
moment,22.093,0.56,22.2,0.15,0.85,,94.55,95.85,,,Visualizer
moment,22.271,0.67,22.2,0.18,0.75,,94.55,95.78,,,Visualizer
moment,22.496,0.8,22.3,0.15,0.57,,94.49,95.77,,,Visualizer
moment,22.721,0.68,22.6,0.11,0.75,,94.52,95.78,,,Visualizer
moment,22.9,0.66,22.8,0.09,0.75,,94.62,95.76,,,Visualizer
moment,23.125,0.7,22.9,0.07,0.66,,94.55,95.76,,,Visualizer
moment,23.305,0.67,23.1,0.18,0.85,,94.62,95.77,,,Visualizer
moment,23.531,0.63,23.2,0.16,0.85,,94.59,95.7,,,Visualizer
moment,23.756,0.61,23.4,0.12,0.75,,94.52,95.7,,,Visualizer
moment,23.936,0.56,23.6,0.09,0.75,,94.69,95.7,,,Visualizer
moment,24.162,0.53,23.7,0.07,0.75,,94.55,95.68,,,Visualizer
moment,24.385,0.5,23.7,0.19,0.57,,94.59,95.66,,,Visualizer
moment,24.566,0.48,23.7,0.16,0.47,,94.55,95.58,,,Visualizer
moment,24.79,0.46,23.8,0.13,0.38,,94.55,95.62,,,Visualizer
moment,24.97,0.44,23.9,0.1,0.38,,94.66,95.66,,,Visualizer
moment,25.195,0.4,24.1,0.08,0.38,,94.55,95.64,,,Visualizer
moment,25.421,0.37,24.1,0.16,0.47,,94.59,95.57,,,Visualizer
moment,25.601,0.36,24.2,0.18,0.47,,94.66,95.59,,,Visualizer
moment,25.829,0.39,24.3,0.14,0.57,,94.59,95.55,,,Visualizer
moment,26.052,0.41,24.4,0.11,0.47,,94.55,95.54,,,Visualizer
moment,26.23,0.45,24.6,0.09,0.47,,94.49,95.6,,,Visualizer
moment,26.456,0.49,24.7,0.1,0.57,,94.59,95.49,,,Visualizer
moment,26.681,0.47,24.7,0.19,0.47,,94.49,95.4,,,Visualizer
moment,26.864,0.43,24.7,0.15,0.47,,94.69,95.5,,,Visualizer
moment,27.085,0.41,24.9,0.12,0.47,,94.49,95.53,,,Visualizer
