information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet*,text
meta,,,,,,,,,Date,2021-05-11T19:09:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Klatch,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8caf5008-b451-4d48-b70f-1222a519819d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.272,0.29,0.0,3.92,0.0,,190.61,183.47,,,Visualizer
moment,0.449,0.44,0.0,3.96,0.0,,190.49,183.6,,,Visualizer
moment,0.674,0.51,0.0,3.89,0.0,,185.91,184.01,,,Visualizer
moment,0.854,0.5,0.0,3.92,0.0,,183.12,184.07,,,Visualizer
moment,1.079,0.5,0.0,4.02,0.0,,183.76,184.04,,,Visualizer
moment,1.304,0.55,0.13,3.95,0.14,,185.27,184.09,,,Visualizer
moment,1.532,0.58,0.12,3.94,0.13,,186.5,184.09,,,Visualizer
moment,1.709,0.56,0.12,3.99,0.01,,187.73,184.2,,,Visualizer
moment,1.934,0.5,0.12,3.98,0.0,,188.73,184.14,,,Visualizer
moment,2.114,0.5,0.12,3.99,-0.01,,189.72,184.34,,,Visualizer
moment,2.339,0.54,0.13,4.01,0.0,,190.55,184.47,,,Visualizer
moment,2.565,0.54,0.14,4.0,0.01,,191.2,184.5,,,Visualizer
moment,2.744,0.57,0.38,4.03,0.29,,192.15,184.75,,,Visualizer
moment,2.969,0.6,0.27,3.97,0.17,,192.45,184.94,,,Visualizer
moment,3.149,0.58,0.28,3.97,0.17,,193.1,185.11,,,Visualizer
moment,3.374,0.55,0.28,4.01,0.17,,193.52,185.45,,,Visualizer
moment,3.601,0.52,0.34,4.02,0.07,,193.64,185.87,,,Visualizer
moment,3.779,0.51,0.08,4.01,-0.33,,193.99,186.33,,,Visualizer
moment,4.004,0.5,0.0,4.0,-0.3,,193.87,186.67,,,Visualizer
moment,4.229,0.51,0.15,4.01,-0.14,,194.06,186.97,,,Visualizer
moment,4.408,0.5,0.15,4.0,-0.14,,194.11,187.32,,,Visualizer
moment,4.723,0.48,0.15,3.98,-0.14,,194.11,187.54,,,Visualizer
moment,4.814,0.48,0.15,4.01,-0.14,,194.06,188.03,,,Visualizer
moment,5.039,0.45,0.08,4.0,0.09,,194.35,188.11,,,Visualizer
moment,5.264,0.44,0.22,4.04,0.09,,194.47,188.23,,,Visualizer
moment,5.444,0.43,0.19,4.02,-0.06,,194.47,188.53,,,Visualizer
moment,5.713,0.4,0.19,4.03,-0.06,,194.41,188.75,,,Visualizer
moment,5.894,0.42,0.0,4.01,-0.08,,194.18,188.93,,,Visualizer
moment,6.074,0.45,0.09,4.06,-0.18,,194.23,189.17,,,Visualizer
moment,6.344,0.48,0.07,4.03,-0.17,,193.99,189.54,,,Visualizer
moment,6.524,0.44,0.2,3.99,0.02,,193.82,189.84,,,Visualizer
moment,6.704,0.49,0.22,4.0,0.13,,193.75,190.12,,,Visualizer
moment,6.929,0.54,0.0,3.97,0.0,,193.34,190.28,,,Visualizer
moment,7.154,0.56,0.18,3.99,0.12,,193.28,190.46,,,Visualizer
