information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-24T19:18:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a3f2310-2d04-466a-ba7c-ab73457bc96f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.062,0.02,0.0,3.55,0.0,,192.92,169.27,,,Visualizer
moment,0.217,0.03,0.0,4.64,0.0,,193.22,169.43,,,Visualizer
moment,0.446,0.05,0.0,5.82,0.0,,192.98,169.5,,,Visualizer
moment,0.64,0.13,0.0,6.79,0.0,,190.91,169.48,,,Visualizer
moment,0.851,0.39,0.0,7.57,0.0,,188.49,170.17,,,Visualizer
moment,1.082,0.54,0.0,8.05,0.0,,187.96,171.63,,,Visualizer
moment,1.255,0.73,0.0,8.38,0.0,,188.43,173.26,,,Visualizer
moment,1.481,0.95,0.0,8.7,0.0,,189.55,175.25,,,Visualizer
moment,1.705,1.18,0.0,8.81,0.0,,191.5,176.88,,,Visualizer
moment,1.883,1.19,0.0,8.97,0.0,,193.1,178.64,,,Visualizer
moment,2.116,1.26,0.0,8.95,0.0,,195.25,180.49,,,Visualizer
moment,2.287,1.31,0.0,8.93,0.0,,197.11,182.6,,,Visualizer
moment,2.515,1.34,0.0,8.82,0.0,,198.44,184.62,,,Visualizer
moment,2.739,1.39,0.0,8.71,0.0,,199.24,186.64,,,Visualizer
moment,2.917,1.47,0.0,8.62,0.0,,199.96,188.41,,,Visualizer
moment,3.144,1.48,0.0,8.43,0.0,,200.03,189.75,,,Visualizer
