information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-28T14:58:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c89a66c-5280-44cf-bf1e-a9f16ce8630a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.052,0.75,0.0,3.98,0.0,,187.71,183.52,,,Visualizer
moment,0.226,0.71,0.0,3.81,0.0,,186.77,183.92,,,Visualizer
moment,0.451,0.64,0.0,3.74,0.0,,185.95,184.06,,,Visualizer
moment,0.632,0.61,0.0,3.67,0.0,,186.12,183.98,,,Visualizer
moment,0.856,0.81,0.0,3.63,0.0,,187.12,184.07,,,Visualizer
moment,1.09,0.82,0.0,3.54,0.0,,187.88,184.17,,,Visualizer
moment,1.258,0.66,0.0,3.56,0.0,,188.99,184.02,,,Visualizer
moment,1.488,0.59,0.0,3.52,0.0,,189.58,184.04,,,Visualizer
moment,1.712,0.63,0.0,3.53,0.0,,190.29,184.13,,,Visualizer
moment,1.935,0.57,0.0,3.52,0.0,,190.88,184.22,,,Visualizer
moment,2.116,0.57,0.0,3.53,0.0,,191.65,184.2,,,Visualizer
moment,2.293,0.59,0.0,3.51,0.0,,192.0,184.25,,,Visualizer
moment,2.521,0.66,0.0,3.49,0.0,,192.48,184.37,,,Visualizer
moment,2.748,0.73,0.0,3.46,0.0,,193.02,184.52,,,Visualizer
moment,2.928,0.74,0.0,3.46,0.0,,193.31,184.65,,,Visualizer
moment,3.196,0.77,0.0,3.47,0.0,,193.55,184.69,,,Visualizer
moment,3.373,0.75,0.0,3.46,0.0,,193.43,184.7,,,Visualizer
moment,3.553,0.84,0.0,3.47,0.0,,193.91,184.97,,,Visualizer
moment,3.78,0.78,0.0,3.46,0.0,,193.85,185.13,,,Visualizer
moment,3.958,0.74,0.0,3.53,0.0,,194.08,185.18,,,Visualizer
moment,4.184,0.8,0.0,3.52,0.0,,194.15,185.49,,,Visualizer
moment,4.498,0.76,0.0,3.55,0.0,,194.2,185.54,,,Visualizer
moment,4.595,0.78,0.0,3.48,0.0,,194.08,185.59,,,Visualizer
moment,4.813,0.79,0.0,3.5,0.0,,194.27,185.82,,,Visualizer
moment,5.038,0.84,0.0,3.49,0.0,,193.91,186.11,,,Visualizer
moment,5.218,0.88,0.0,3.52,0.0,,193.67,186.22,,,Visualizer
moment,5.445,0.92,0.0,3.51,0.0,,193.67,186.37,,,Visualizer
moment,5.668,0.93,0.0,3.53,0.0,,193.37,186.59,,,Visualizer
moment,5.848,0.96,0.0,3.56,0.0,,193.02,186.82,,,Visualizer
moment,6.073,0.95,0.0,3.54,0.0,,193.02,187.01,,,Visualizer
moment,6.252,0.94,0.0,3.51,0.0,,192.95,187.28,,,Visualizer
moment,6.479,1.02,0.0,3.5,0.0,,192.3,187.37,,,Visualizer
moment,6.704,1.04,0.0,3.5,0.0,,192.24,187.64,,,Visualizer
moment,6.884,1.03,0.0,3.47,0.0,,191.88,187.83,,,Visualizer
moment,7.108,1.04,0.0,3.52,0.0,,191.29,187.98,,,Visualizer
moment,7.334,1.0,0.0,3.5,0.0,,190.82,187.95,,,Visualizer
moment,7.513,1.07,0.0,3.45,0.0,,190.53,188.14,,,Visualizer
moment,7.751,1.2,0.0,3.45,0.0,,190.41,188.3,,,Visualizer
moment,7.918,1.27,0.0,3.46,0.0,,190.47,188.38,,,Visualizer
moment,8.144,1.41,0.0,3.48,0.0,,190.35,188.54,,,Visualizer
moment,8.368,1.53,0.0,3.49,0.0,,190.88,188.7,,,Visualizer
moment,8.548,1.56,0.0,3.51,0.0,,191.0,188.8,,,Visualizer
moment,8.773,1.68,0.0,3.53,0.0,,191.12,188.98,,,Visualizer
moment,8.999,1.75,0.0,3.51,0.0,,191.59,188.93,,,Visualizer
moment,9.179,1.82,0.0,3.5,0.0,,191.71,189.0,,,Visualizer
moment,9.404,1.91,0.0,3.43,0.0,,191.71,189.1,,,Visualizer
moment,9.629,1.98,0.0,3.46,0.0,,191.71,189.17,,,Visualizer
moment,9.809,2.09,0.0,3.47,0.0,,191.77,189.23,,,Visualizer
moment,10.036,2.21,0.0,3.47,0.0,,191.59,189.41,,,Visualizer
moment,10.213,2.31,0.0,3.47,0.0,,191.53,189.53,,,Visualizer
moment,10.438,2.49,0.0,3.44,0.0,,191.59,189.56,,,Visualizer
moment,10.664,2.67,0.0,3.45,0.0,,191.59,189.65,,,Visualizer
moment,10.888,2.83,0.0,3.41,0.0,,191.59,189.77,,,Visualizer
moment,11.069,3.06,0.0,3.44,0.0,,191.65,189.8,,,Visualizer
moment,11.248,3.31,0.0,3.45,0.0,,191.77,189.92,,,Visualizer
moment,11.485,3.54,0.0,3.49,0.0,,191.95,189.9,,,Visualizer
moment,11.699,4.0,0.0,3.57,0.0,,192.07,189.96,,,Visualizer
moment,11.878,4.48,0.0,3.54,0.0,,192.42,190.05,,,Visualizer
moment,12.148,4.96,0.0,3.44,0.0,,192.24,190.07,,,Visualizer
moment,12.328,5.42,0.0,3.39,0.0,,192.07,190.15,,,Visualizer
moment,12.508,6.0,0.0,3.25,0.0,,192.07,190.3,,,Visualizer
moment,12.734,6.51,0.0,3.03,0.0,,192.0,190.16,,,Visualizer
moment,12.96,6.92,0.0,2.85,0.0,,192.07,190.27,,,Visualizer
moment,13.138,7.33,0.0,2.61,0.0,,191.83,190.23,,,Visualizer
moment,13.457,7.64,0.0,2.4,0.0,,191.47,190.3,,,Visualizer
moment,13.554,7.89,0.0,2.18,0.0,,191.41,190.43,,,Visualizer
moment,13.768,8.04,0.0,1.98,0.0,,191.17,190.39,,,Visualizer
moment,13.993,8.18,0.0,1.81,0.0,,191.12,190.54,,,Visualizer
moment,14.173,8.32,0.0,1.63,0.0,,190.88,190.63,,,Visualizer
moment,14.398,8.37,0.0,1.48,0.0,,190.65,190.57,,,Visualizer
