information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-07-20T00:13:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,4.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84fc4fcd-4ec5-4aac-a16f-92c445cfb7c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,1.02,0.0,4.08,0.0,,90.99,87.58,,,Visualizer
moment,0.268,1.5,0.1,4.9,0.1,,89.34,87.79,,,Visualizer
moment,0.449,1.35,0.0,5.69,0.0,,87.25,87.82,,,Visualizer
moment,0.674,1.28,-0.2,6.32,-0.2,,86.08,87.75,,,Visualizer
moment,0.857,1.29,-0.1,6.79,-0.1,,85.82,87.77,,,Visualizer
moment,1.078,1.38,-0.2,7.19,-0.2,,85.72,87.83,,,Visualizer
moment,1.303,1.52,-0.3,7.47,-0.3,,85.53,87.79,,,Visualizer
moment,1.483,1.72,-0.3,7.67,-0.3,,85.56,87.88,,,Visualizer
moment,1.708,1.89,-0.1,7.8,0.1,,85.59,87.95,,,Visualizer
moment,1.933,2.01,0.0,7.87,0.0,,85.92,87.98,,,Visualizer
moment,2.113,2.04,0.0,7.86,0.2,,86.34,88.08,,,Visualizer
moment,2.338,1.91,0.2,7.92,0.5,,86.89,88.13,,,Visualizer
moment,2.518,1.9,-0.1,7.87,0.0,,87.28,88.23,,,Visualizer
moment,2.743,1.9,-3.7,7.83,-3.59,,87.57,88.35,,,Visualizer
moment,2.968,1.78,0.6,7.82,0.6,,87.73,88.47,,,Visualizer
moment,3.148,1.64,1.1,7.77,1.1,,87.9,88.63,,,Visualizer
moment,3.374,1.65,0.3,7.8,0.1,,88.12,88.77,,,Visualizer
moment,3.598,1.64,0.3,7.81,3.29,,87.93,88.89,,,Visualizer
moment,3.779,1.55,0.4,7.77,1.2,,87.87,88.96,,,Visualizer
moment,4.003,1.6,0.5,7.69,-0.8,,87.8,88.96,,,Visualizer
moment,4.183,1.84,0.5,7.65,-0.6,,87.47,89.1,,,Visualizer
moment,4.408,2.46,0.0,7.51,-0.3,,87.15,89.1,,,Visualizer
moment,4.633,4.07,0.0,7.2,-0.3,,86.86,89.07,,,Visualizer
moment,4.814,6.73,0.0,6.61,0.0,,86.73,89.09,,,Visualizer
moment,5.038,9.61,0.0,5.8,-0.5,,86.37,89.03,,,Visualizer
moment,5.263,11.71,0.0,4.74,-0.7,,86.11,88.99,,,Visualizer
moment,5.443,12.23,0.0,3.73,0.0,,85.85,88.9,,,Visualizer
moment,5.668,12.06,0.0,2.9,-0.1,,85.69,88.88,,,Visualizer
moment,5.848,11.96,0.0,2.26,0.0,,85.53,88.76,,,Visualizer
moment,6.073,11.9,0.0,1.76,0.0,,85.4,88.76,,,Visualizer
moment,6.298,11.78,0.0,1.37,0.0,,85.34,88.7,,,Visualizer
moment,6.478,11.72,0.0,1.06,0.0,,85.3,88.66,,,Visualizer
moment,6.751,11.7,0.0,0.83,0.0,,85.3,88.67,,,Visualizer
moment,6.928,11.69,0.0,0.64,0.0,,85.18,88.58,,,Visualizer
moment,7.108,11.69,0.0,0.5,0.0,,85.11,88.45,,,Visualizer
moment,7.333,11.67,0.0,0.39,0.0,,85.11,88.51,,,Visualizer
moment,7.513,11.67,0.0,0.3,0.0,,85.08,88.54,,,Visualizer
moment,7.738,11.67,0.0,0.24,0.0,,85.21,88.52,,,Visualizer
moment,8.01,11.66,0.0,0.18,0.0,,85.05,88.45,,,Visualizer
moment,8.143,11.66,0.0,0.14,0.0,,85.11,88.46,,,Visualizer
moment,8.368,11.66,0.0,0.11,0.0,,85.01,88.35,,,Visualizer
moment,8.593,11.65,0.0,0.09,0.0,,85.18,88.35,,,Visualizer
moment,8.773,11.66,0.0,0.07,0.0,,85.24,88.34,,,Visualizer
moment,8.998,11.66,0.1,0.05,0.1,,85.24,88.3,,,Visualizer
moment,9.178,11.67,0.1,0.04,0.1,,85.24,88.33,,,Visualizer
moment,9.403,11.67,0.0,0.03,0.0,,85.21,88.21,,,Visualizer
moment,9.628,11.67,0.0,0.02,0.0,,85.24,88.23,,,Visualizer
moment,9.808,11.67,0.0,0.02,0.0,,85.21,88.23,,,Visualizer
moment,10.033,11.69,0.1,0.01,0.0,,85.37,88.11,,,Visualizer
moment,10.258,11.69,0.1,0.01,0.1,,85.3,88.11,,,Visualizer
moment,10.438,11.7,0.1,0.01,0.1,,85.3,88.17,,,Visualizer
moment,10.663,11.71,0.1,0.01,0.1,,85.46,88.15,,,Visualizer
moment,10.843,11.73,0.1,0.01,0.0,,85.46,88.05,,,Visualizer
moment,11.113,11.74,0.1,0.0,0.0,,85.46,88.04,,,Visualizer
moment,11.293,11.74,0.1,0.0,0.0,,85.53,88.01,,,Visualizer
moment,11.473,11.75,0.1,0.0,0.0,,85.53,87.99,,,Visualizer
moment,11.698,11.77,0.1,0.0,0.0,,85.66,88.03,,,Visualizer
moment,11.923,11.79,0.1,0.0,0.0,,85.66,87.98,,,Visualizer
moment,12.103,11.79,0.2,0.0,0.1,,85.69,87.93,,,Visualizer
moment,12.328,11.82,0.2,0.0,0.1,,85.66,87.96,,,Visualizer
moment,12.553,11.84,0.2,0.0,0.1,,85.72,87.94,,,Visualizer
moment,12.733,11.84,0.2,0.0,0.1,,85.82,87.94,,,Visualizer
moment,12.958,11.85,0.2,0.0,0.1,,85.88,87.91,,,Visualizer
moment,13.14,11.88,0.2,0.0,0.0,,85.98,87.9,,,Visualizer
moment,13.363,11.9,0.2,0.0,0.0,,86.02,87.92,,,Visualizer
moment,13.589,11.91,0.2,0.0,0.0,,85.82,87.83,,,Visualizer
moment,13.768,11.93,0.2,0.0,0.0,,85.95,87.87,,,Visualizer
moment,13.993,11.95,0.2,0.0,0.0,,86.05,87.82,,,Visualizer
moment,14.218,11.97,0.6,0.0,0.4,,86.08,87.8,,,Visualizer
moment,14.398,11.99,1.1,0.0,0.9,,86.11,87.81,,,Visualizer
moment,14.623,12.01,1.0,0.0,0.8,,86.08,87.74,,,Visualizer
moment,14.803,12.02,1.0,0.0,0.8,,86.21,87.67,,,Visualizer
moment,15.028,12.05,1.0,0.0,0.8,,86.18,87.68,,,Visualizer
moment,15.253,12.07,1.0,0.0,0.4,,86.08,87.71,,,Visualizer
moment,15.433,12.08,1.0,0.0,-0.1,,86.14,87.66,,,Visualizer
moment,15.658,12.1,1.0,0.0,0.0,,86.37,87.67,,,Visualizer
moment,15.883,12.13,1.0,0.0,0.0,,86.27,87.63,,,Visualizer
moment,16.063,12.14,0.9,0.0,-0.1,,86.34,87.55,,,Visualizer
moment,16.288,12.17,0.9,0.0,-0.1,,86.37,87.59,,,Visualizer
moment,16.468,12.19,0.9,0.0,-0.1,,86.4,87.62,,,Visualizer
moment,16.693,12.21,0.9,0.0,-0.1,,86.37,87.6,,,Visualizer
moment,16.965,12.24,0.9,0.0,0.0,,86.24,87.51,,,Visualizer
moment,17.098,12.25,0.9,0.0,0.0,,86.47,87.54,,,Visualizer
moment,17.322,12.27,1.0,0.0,0.1,,86.37,87.48,,,Visualizer
moment,17.548,12.3,1.0,0.0,0.1,,86.53,87.43,,,Visualizer
moment,17.773,12.32,1.0,0.0,0.1,,86.34,87.42,,,Visualizer
moment,17.953,12.34,1.0,0.0,0.1,,86.37,87.41,,,Visualizer
moment,18.133,12.36,1.0,0.0,0.1,,86.53,87.43,,,Visualizer
moment,18.358,12.39,1.0,0.0,0.1,,86.53,87.38,,,Visualizer
moment,18.583,12.39,1.0,0.0,0.0,,86.53,87.37,,,Visualizer
moment,18.763,12.39,1.0,0.0,0.0,,86.47,87.36,,,Visualizer
moment,18.988,12.42,1.0,0.0,0.0,,86.53,87.29,,,Visualizer
moment,19.212,12.45,0.9,0.0,-0.1,,86.53,87.28,,,Visualizer
moment,19.438,12.48,1.0,0.0,0.0,,86.4,87.28,,,Visualizer
moment,19.618,12.49,1.0,0.0,0.0,,86.57,87.27,,,Visualizer
moment,19.798,12.51,1.0,0.0,0.0,,86.6,87.21,,,Visualizer
moment,20.023,12.28,1.0,0.0,0.0,,86.57,87.22,,,Visualizer
moment,20.247,4.13,1.0,0.0,0.1,,86.5,87.38,,,Visualizer
moment,20.428,0.18,1.0,0.0,0.1,,86.6,87.36,,,Visualizer
moment,20.652,1.72,1.1,0.0,0.1,,86.63,87.29,,,Visualizer
